tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,66,1,261.87137137,1597444894,Regular,677828d6d116a9aea71deb2c2189ab8f81bd677402fdfbdd2b2883348b2948cc
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,250,1,263.25262557,1597421010,Regular,44dfc05a4b472a5eb68f4922b9bfaca061c8cdfe53c2eb4f2c3b02183dfa84fb
677828d6d116a9aea71deb2c2189ab8f81bd677402fdfbdd2b2883348b2948cc,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
802d0d236b76d09275ec083bcf06b8f128399e876613d6075ae8a2f5a6fe5b52,-1,6,1,263.25262557,1571930473,Regular,653952eb83c75e12929a1f5eb0b1e130e1e4bddf66e39f1b5d049a7fde7cce1d
653952eb83c75e12929a1f5eb0b1e130e1e4bddf66e39f1b5d049a7fde7cce1d,1,2,1,263.25262557,1571893241,Vote,802d0d236b76d09275ec083bcf06b8f128399e876613d6075ae8a2f5a6fe5b52
ac7a530e09e2f83e1596604743ee3dda498de27177a4fa3b72c8ea7e48355403,-1,2,1,263.25262557,1571250149,Regular,a7e87691f6552c3be2f90de1376e5c6a8c8940c080c79b65648840604916dc8b
c01816f6b2db6410824470a25a953fb2fff4b3cca1147e822c26de8a40bbf04d,-1,26,1,263.25262557,1571238965,Regular,7ee48cdadc6f91a4297bd7236c24840e16dc174320e3e8916c5150191149141e
a7e87691f6552c3be2f90de1376e5c6a8c8940c080c79b65648840604916dc8b,1,2,1,263.25262557,1571158317,Vote,ac7a530e09e2f83e1596604743ee3dda498de27177a4fa3b72c8ea7e48355403
44dfc05a4b472a5eb68f4922b9bfaca061c8cdfe53c2eb4f2c3b02183dfa84fb,1,2,1,263.25262557,1570983167,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
7ee48cdadc6f91a4297bd7236c24840e16dc174320e3e8916c5150191149141e,1,2,1,263.25262557,1570971902,Vote,c01816f6b2db6410824470a25a953fb2fff4b3cca1147e822c26de8a40bbf04d
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,-1,4,1,263.29658389,1569387777,Regular,4c73376695907f06aebe75c2bab7bab8c7d4ef7d7cb50e84ba453bd0a9117a77
4c73376695907f06aebe75c2bab7bab8c7d4ef7d7cb50e84ba453bd0a9117a77,1,2,1,263.29658389,1569344344,Vote,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
d166f6a4c223a9187a2f40e82c353e1b32929ddc43e981c2951175a26e254f35,-1,3,1,263.29658389,1569266942,Regular,0bf5392f902b955b4e924f6a64c8d0951a7f7289def4d1302e4b8f4089cb343a
0bf5392f902b955b4e924f6a64c8d0951a7f7289def4d1302e4b8f4089cb343a,1,2,1,263.29658389,1569229670,Vote,d166f6a4c223a9187a2f40e82c353e1b32929ddc43e981c2951175a26e254f35
04efa5aeba0c0aa5c34ce60a07003edb445a02774173ff8174171de582900963,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
050a15211cd3d2980b5f9182364d771bd9fc4f9944f6cbba29f8711d8ed120b2,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
0835ebdc3ba7cb92090a84b5cb10b6f4cdded78aa549ad4df6319824e15f72cb,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
65628e69095b1714946515f9475aae4e127b638f44d1a842e4ce5b39d69c0180,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
69f0808b467c21d24513b59d1cabfe8b69c44bcd2c14b4d15cccc147ce684af4,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
72dedb713fbaf5028617a842c36663f8a647453d8c1d90dbfe791ba194e980d7,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
8c4da37ef815430ff14563299a3fa032101562a545a4ae5fbf40d9b1cb065804,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
91bac20dffe0fbc6a5a7ded9db82f2de68898e4a85d5fa12164e852e2e84f40f,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
93d99b27cd2c3290b37bf2c571809f0e7d9afa02613ab3feee660abcfa364be8,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
9a2fb75cb25770879570f42daf32232bda2ed017a807df0ef292e24d9527f38a,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
a19588e6deff6f32f6b2826c970308de3d9553830147eb866a210f177dbd99cd,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
abd060d16b888a9ecff8bdf13f863c3ed8ba842a3b898a7233436bb58b54d048,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
b159096ece4b049e143eea775dde961ea7f9fa62a09a1e43c5613fcfbda17f8e,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
ba4d2f6bb82238cd986da6dc9d981db50a040d3e67b0fd7c708d94c8eaf877af,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
be6f2e749968e440b056d95c3060b7e1fac55ba772c528bac1dcb812b25ff2b5,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
c8a4517bfec767f543d0876c201ec7c6752538f9d149a2d584c6eeafb19012ac,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
c925d4a9d88d84d49fa201f6fa81439635c65bcd4cb80e948d4738233b33c09e,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
e1b1f7474d810f24819ad333e928f4e948cdd869aaffb0f467ad3ff8bf91d5fd,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
e202c2a3a1bde7dd8f36cf415e38370f03af1677b2187beceb75066f2a9eeaae,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
fc8ef4474dd76d00e695f1561f13e60dfb1f1947e828451700756575d168e7c0,-1,0,1,261.87189908,1569016076,Ticket,0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1
0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1,1,4,1,261.87189908,1569016021,Regular,050a15211cd3d2980b5f9182364d771bd9fc4f9944f6cbba29f8711d8ed120b2
0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1,1,8,1,261.87189908,1569016021,Regular,abd060d16b888a9ecff8bdf13f863c3ed8ba842a3b898a7233436bb58b54d048
0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1,1,16,1,261.87189908,1569016021,Regular,0835ebdc3ba7cb92090a84b5cb10b6f4cdded78aa549ad4df6319824e15f72cb
0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1,1,13,1,261.87189908,1569016021,Regular,93d99b27cd2c3290b37bf2c571809f0e7d9afa02613ab3feee660abcfa364be8
0a8366c4ac2ebf7681f7b8ac868c5c8d0148d15b7cda958c88e718477dbc64f1,1,15,1,261.87189908,1569016021,Regular,72dedb713fbaf5028617a842c36663f8a647453d8c1d90dbfe791ba194e980d7
