tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8dd1904fbcca13d4017f42a0a56c9db48e211cbca014f40edbb0de188e0c2c6,-1,1,1,18.54081981,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
a8dd1904fbcca13d4017f42a0a56c9db48e211cbca014f40edbb0de188e0c2c6,-1,0,1,0.04816169,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
b686677e51be89218fabe256da732b57d4c932219498834a0ad80aaf9c7cf9d9,-1,0,1,0.04816169,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
b686677e51be89218fabe256da732b57d4c932219498834a0ad80aaf9c7cf9d9,-1,1,1,18.54081981,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
ce0f21951b2151934bdf7ce3db89749e5e500104bf9f82b98dea9041b4f44cd7,-1,0,1,0.04816169,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
ce0f21951b2151934bdf7ce3db89749e5e500104bf9f82b98dea9041b4f44cd7,-1,1,1,18.54081981,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
cf321ad6340c267fa2038ecc51316837cdb29c49f55a708afca853cfdac4d135,-1,1,1,18.54081981,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
cf321ad6340c267fa2038ecc51316837cdb29c49f55a708afca853cfdac4d135,-1,0,1,0.04816169,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
db0c97cde6ab668b41665d76d81fd67b536a257182359d8f389605405393a1e3,-1,1,1,18.54081981,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
db0c97cde6ab668b41665d76d81fd67b536a257182359d8f389605405393a1e3,-1,0,1,0.04816169,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
e0713fceb4defdf79773279938c5b71cd3c16c42165bb6ea4d5465e3959bd333,-1,0,1,0.04816169,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
e0713fceb4defdf79773279938c5b71cd3c16c42165bb6ea4d5465e3959bd333,-1,1,1,18.54081981,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
ea71fcffe4402cba7564ecb6b01fc0ff12b52031f23fe100be870b60aef0c04a,-1,0,1,0.04816169,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
ea71fcffe4402cba7564ecb6b01fc0ff12b52031f23fe100be870b60aef0c04a,-1,1,1,18.54081981,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
ecabfabc723aebebfb4ad1a29f8b2f4af841033f663de909b28110f14ac0c91b,-1,0,1,0.04816169,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
ecabfabc723aebebfb4ad1a29f8b2f4af841033f663de909b28110f14ac0c91b,-1,1,1,18.54081981,1628516522,Ticket,0b41912045e9209440ee246a2b9791c8f609bd97b86b8ea171612d7355f240dc
