tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739,-1,9,1,16.81833976,1670290674,Regular,37919914edf0cccd0548c39c24acba54a4474e2f048541fdb0ffc492316862df
37919914edf0cccd0548c39c24acba54a4474e2f048541fdb0ffc492316862df,1,3,1,16.81833976,1662716369,Vote,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
08b792f63d771491c57711e9d9aa30920336bbc1cee1a0dbe48344ca8e3652a8,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
08b792f63d771491c57711e9d9aa30920336bbc1cee1a0dbe48344ca8e3652a8,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
0943f3d2cc5d4d0adef51ca30731f9cadc75ee292d57927bc0856d2673dcf083,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
0943f3d2cc5d4d0adef51ca30731f9cadc75ee292d57927bc0856d2673dcf083,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
1b0795833ef3169d5109f99e71211cf6e5762bcb69edcbde540b2135c0966798,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
1b0795833ef3169d5109f99e71211cf6e5762bcb69edcbde540b2135c0966798,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
44c3495057aff2950f027872a26ef6c741246285a14685fc23d4108ba535fdaa,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
44c3495057aff2950f027872a26ef6c741246285a14685fc23d4108ba535fdaa,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
6f895474dc5e193d3d7e7989d5f15e33ca0f2211e75059a5a8fb5440706b19b7,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
6f895474dc5e193d3d7e7989d5f15e33ca0f2211e75059a5a8fb5440706b19b7,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
8273a48e49e2b41361f62d36937675455117a0fcd00f27c856730619787647a6,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
8273a48e49e2b41361f62d36937675455117a0fcd00f27c856730619787647a6,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
b4a73b58fe53d672bad069632aa614eadbb9c4d06818d95a9634668833e7436b,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
b4a73b58fe53d672bad069632aa614eadbb9c4d06818d95a9634668833e7436b,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
d968bc6aae31ffb5cdb11b158bb7ca49236a6d83b8e2fb2dcb7e2bb89cea17c8,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
d968bc6aae31ffb5cdb11b158bb7ca49236a6d83b8e2fb2dcb7e2bb89cea17c8,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
dafe9444485dc53b76b54d8bbb8fb3e66166b3c0755bf5931be5425fa6517b9d,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
dafe9444485dc53b76b54d8bbb8fb3e66166b3c0755bf5931be5425fa6517b9d,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
fc42a6649d5c3cdaf245a9716800abe144e4cc6d75296aa584e007d3dc1e657b,-1,0,1,0.03232313,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
fc42a6649d5c3cdaf245a9716800abe144e4cc6d75296aa584e007d3dc1e657b,-1,1,1,16.38652716,1660375028,Ticket,4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a
4bbc5bef7132a40697af66e48d3a15c948ea4accd3ced75243c9a4a3e3addb0a,1,6,1,0.03232313,1660374953,Regular,8273a48e49e2b41361f62d36937675455117a0fcd00f27c856730619787647a6
