tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,24,1,262.94046581,1566745041,Regular,a1d749f2c3c73901625506048570129d72332c697c832d2da4080aabb2c9cb7b
a1d749f2c3c73901625506048570129d72332c697c832d2da4080aabb2c9cb7b,1,3,1,262.94046581,1566493987,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,51,1,262.94046581,1566318335,Regular,cff3a13e51aebe63687a9a755ee8aeae70d450d5adb444b02fc253f2af3379f4
cff3a13e51aebe63687a9a755ee8aeae70d450d5adb444b02fc253f2af3379f4,1,3,1,262.94046581,1566199305,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,17,1,262.98724701,1566057562,Regular,3b025aedc99f983197f9585f4621d45d7a23fd55102fafe0ef2c45ec8b795e41
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,15,1,262.98724701,1566057562,Regular,9f3d3980a240c5945c359484e19b051c031e9e574309b52d2c6b0455b8e6d83a
9f3d3980a240c5945c359484e19b051c031e9e574309b52d2c6b0455b8e6d83a,1,3,1,262.98724701,1565919629,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
3b025aedc99f983197f9585f4621d45d7a23fd55102fafe0ef2c45ec8b795e41,1,3,1,262.98724701,1565648679,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,27,1,262.98724701,1565623939,Regular,659470625eddb28698d3bf553fc39f7ee3225c295c5b121ff8a374b4f673c7a8
659470625eddb28698d3bf553fc39f7ee3225c295c5b121ff8a374b4f673c7a8,1,3,1,262.98724701,1565476164,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
