tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081cd6e6fd58c6acb5293c28ec93e1051edc64a5e764fc1526aa842adf73e4ab,-1,0,1,98.34056482,1546045121,Ticket,0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5
1b10dcdf994b778d142766851c8d3601921321b9c0045acf20b90b81616a216b,-1,0,1,98.34056482,1546045121,Ticket,0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5
2d4723e3d4bc29d167241e00a571431fc354c0e5ca323699a28de8389d1e0bb2,-1,0,1,98.34056482,1546045121,Ticket,0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5
4e6cdc6e768bd4c81481231a063e925389f2b7a6bae89974c8420abddc932018,-1,0,1,98.34056482,1546045121,Ticket,0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5
73c421c959793f36d23ae84efc64a2134449f9c1441092c61e8a137a9687f444,-1,0,1,98.34056482,1546045121,Ticket,0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5
a1fd38dfcf1c604f9f2c2ee38a82d2bdc25f43e5b69e244948a086a2c22c9a2c,-1,0,1,98.34056482,1546045121,Ticket,0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5
e4cff4767e3a2b1758b4d7417d2b966320c471f35b943a4bad35c50a2fe60e95,-1,0,1,98.34056482,1546045121,Ticket,0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5
0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5,1,6,1,98.34056482,1546045045,Regular,1b10dcdf994b778d142766851c8d3601921321b9c0045acf20b90b81616a216b
0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5,1,2,1,98.34056482,1546045045,Regular,4e6cdc6e768bd4c81481231a063e925389f2b7a6bae89974c8420abddc932018
0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5,1,4,1,98.34056482,1546045045,Regular,081cd6e6fd58c6acb5293c28ec93e1051edc64a5e764fc1526aa842adf73e4ab
0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5,1,1,1,98.34056482,1546045045,Regular,e4cff4767e3a2b1758b4d7417d2b966320c471f35b943a4bad35c50a2fe60e95
0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5,1,0,1,98.34056482,1546045045,Regular,2d4723e3d4bc29d167241e00a571431fc354c0e5ca323699a28de8389d1e0bb2
0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5,1,3,1,98.34056482,1546045045,Regular,a1fd38dfcf1c604f9f2c2ee38a82d2bdc25f43e5b69e244948a086a2c22c9a2c
0f2cdfd3c410e4dd0cbe54acc841488809e9ccef27165cb916c13efaf3edace5,1,5,1,98.34056482,1546045045,Regular,73c421c959793f36d23ae84efc64a2134449f9c1441092c61e8a137a9687f444
