tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,6,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,10,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,9,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,8,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,4,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,5,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,7,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,1,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,2,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78,-1,3,1,206.78402778,1559998764,Regular,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
1ad1418d0a2d6a0c7437582ca3733ee61bf2a8f388544a9dc4a09bf00b87989b,-1,0,1,206.78402778,1559996698,Ticket,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
27e68549b2b6882137025937f67298ea2acf7229f2cd1b5250ffc643a233fa70,-1,0,1,206.78402778,1559996698,Ticket,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
4d06ea611810dae3101d418cb898c01213770ab9551f26c0547c8e9e1336ca44,-1,0,1,206.78402778,1559996698,Ticket,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
969c1cf164d612e52021bed03af054d13e68e3db05560cf68b1b7601d9c6fcee,-1,0,1,206.78402778,1559996698,Ticket,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
a45e5ad59e402b0f581d82737409e973403cec505a8e6f0a4fc69fdae0a8b184,-1,0,1,206.78402778,1559996698,Ticket,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
b01c1ebf17a96073fa1a191c20a29733a6ccb3b54477cf75b6985268fc2a5a38,-1,0,1,206.78402778,1559996698,Ticket,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
be3333396af2dbb1f5f24bf930aa14fa8b175e8bf7c2c878a103e2d1dc734402,-1,0,1,206.78402778,1559996698,Ticket,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
fd1cd3aa4b566ef22f48af231cbfaff1e38c12c9d75d9eb5b5ae9a74d1dae1de,-1,0,1,206.78402778,1559996698,Ticket,f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,17,1,206.78402778,1559996552,Regular,e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,8,1,206.78402778,1559996552,Regular,4d06ea611810dae3101d418cb898c01213770ab9551f26c0547c8e9e1336ca44
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,15,1,206.78402778,1559996552,Regular,be3333396af2dbb1f5f24bf930aa14fa8b175e8bf7c2c878a103e2d1dc734402
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,7,1,206.78402778,1559996552,Regular,b01c1ebf17a96073fa1a191c20a29733a6ccb3b54477cf75b6985268fc2a5a38
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,12,1,206.78402778,1559996552,Regular,969c1cf164d612e52021bed03af054d13e68e3db05560cf68b1b7601d9c6fcee
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,1,1,206.78402778,1559996552,Regular,fd1cd3aa4b566ef22f48af231cbfaff1e38c12c9d75d9eb5b5ae9a74d1dae1de
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,6,1,206.78402778,1559996552,Regular,1ad1418d0a2d6a0c7437582ca3733ee61bf2a8f388544a9dc4a09bf00b87989b
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,9,1,206.78402778,1559996552,Regular,a45e5ad59e402b0f581d82737409e973403cec505a8e6f0a4fc69fdae0a8b184
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,5,1,206.78402778,1559996552,Regular,27e68549b2b6882137025937f67298ea2acf7229f2cd1b5250ffc643a233fa70
f535ab2ac53b1413b5298197910c98fd90d2a2c237c7feb388d062632226458f,1,0,1,206.78402778,1559996552,Regular,e592d2b73188aa4a903f4cb98a3de7161ba3988342526b4a0a53e64d144edd78
