tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,0,1,149.65037083,1557754947,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,1,1,149.65037083,1557754947,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,17,1,149.65037083,1557754947,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,16,1,149.65037083,1557754947,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,15,1,149.65037083,1557754947,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,14,1,149.65037083,1557754947,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
1411d651e1d986ef5c354aca556c0d23f8c5135e930ee1d3998cb777d02c7057,-1,0,1,149.65037083,1557752434,Ticket,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
18fb9b27cf17ef1e122fffdbba900b475970472e108b67ab41c02db931bb5a18,-1,0,1,149.65037083,1557752434,Ticket,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
368cff6caada42f3fe49a8250fe431e8170d2f354590210fb0deb5aa41361e18,-1,0,1,149.65037083,1557752434,Ticket,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
677ea0b6d5a021dbc94eb56aa69e531f202d14eb285ce6911fbca73ec1938dd1,-1,0,1,149.65037083,1557752434,Ticket,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
7720b8db509ed0c2c9caf960c9f94111b10b44eb8951f5eb1a742e9ef3c301d0,-1,0,1,149.65037083,1557752434,Ticket,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
933511faaf20ecc9022deae8777f8dced5325c6690cb67d27ef19354a688fc68,-1,0,1,149.65037083,1557752434,Ticket,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
e0f2204b0d234b628165a94ff2b87189fdae019e881b8c5805d17b75d9161928,-1,0,1,149.65037083,1557752434,Ticket,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
f0453df680684c8227f63632241dc1b5401efccdc2e5c83a6c559fe3ebcaf32a,-1,0,1,149.65037083,1557752434,Ticket,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,10,1,149.65037083,1557752345,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,3,1,149.65037083,1557752345,Regular,1411d651e1d986ef5c354aca556c0d23f8c5135e930ee1d3998cb777d02c7057
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,9,1,149.65037083,1557752345,Regular,7720b8db509ed0c2c9caf960c9f94111b10b44eb8951f5eb1a742e9ef3c301d0
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,1,1,149.65037083,1557752345,Regular,18fb9b27cf17ef1e122fffdbba900b475970472e108b67ab41c02db931bb5a18
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,2,1,149.65037083,1557752345,Regular,677ea0b6d5a021dbc94eb56aa69e531f202d14eb285ce6911fbca73ec1938dd1
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,4,1,149.65037083,1557752345,Regular,f0453df680684c8227f63632241dc1b5401efccdc2e5c83a6c559fe3ebcaf32a
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,0,1,149.65037083,1557752345,Regular,933511faaf20ecc9022deae8777f8dced5325c6690cb67d27ef19354a688fc68
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,7,1,149.65037083,1557752345,Regular,e0f2204b0d234b628165a94ff2b87189fdae019e881b8c5805d17b75d9161928
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,11,1,149.65037083,1557752345,Regular,368cff6caada42f3fe49a8250fe431e8170d2f354590210fb0deb5aa41361e18
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,12,1,149.65037083,1557752345,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,13,1,149.65037083,1557752345,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,5,1,149.65037083,1557752345,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,6,1,149.65037083,1557752345,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,1,8,1,149.65037083,1557752345,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
