tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c68d7a4c080bd7bcd20370357450e14931f165eb656a6fd379e7ed212355b3,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
1a95b067200e8ed5c6a65175ee73fd6618a17dbba964c1ec225505d60056a511,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
23f694c0cd8e3a3fc6fc3a508de233d6ca00ddb02596560f951cd7796a599adf,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
50598dbb55f0f1f6bbfd3e1b0440a01bbf05ab26c517b2d0a8e769d1119eb85d,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
5f9914a094605c27e10636f80c6c6341cf8a942c20e354dc73aef79894d196fc,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
7167d78658e556ff1880ae38741fe9a18bb57421cbd4c603d0fd2906f0b6f8e9,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
74e3c446fbf250abe9fa68fef7a14f6121f6b97ceedba1521683e7eb97972232,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
78e241a74bc3bac77cc823dcfc769724a61657c61e6bc58af99b3deeb50189ec,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
86fe8067cb46ca75a0e68ec424abcaba6ccf7e1b9e9549bed8c82dc790ded5ba,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
c531eb36e4aabe0952558c95a14606a04f22226494cf9c2a8c22ac99147b09e6,-1,0,1,31.79696309,1692621351,Ticket,324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,1,1,31.79696309,1692621144,Regular,74e3c446fbf250abe9fa68fef7a14f6121f6b97ceedba1521683e7eb97972232
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,3,1,31.79696309,1692621144,Regular,7167d78658e556ff1880ae38741fe9a18bb57421cbd4c603d0fd2906f0b6f8e9
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,0,1,31.79696309,1692621144,Regular,c531eb36e4aabe0952558c95a14606a04f22226494cf9c2a8c22ac99147b09e6
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,8,1,31.79696309,1692621144,Regular,50598dbb55f0f1f6bbfd3e1b0440a01bbf05ab26c517b2d0a8e769d1119eb85d
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,4,1,31.79696309,1692621144,Regular,5f9914a094605c27e10636f80c6c6341cf8a942c20e354dc73aef79894d196fc
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,5,1,31.79696309,1692621144,Regular,78e241a74bc3bac77cc823dcfc769724a61657c61e6bc58af99b3deeb50189ec
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,7,1,31.79696309,1692621144,Regular,23f694c0cd8e3a3fc6fc3a508de233d6ca00ddb02596560f951cd7796a599adf
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,6,1,31.79696309,1692621144,Regular,04c68d7a4c080bd7bcd20370357450e14931f165eb656a6fd379e7ed212355b3
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,9,1,31.79696309,1692621144,Regular,1a95b067200e8ed5c6a65175ee73fd6618a17dbba964c1ec225505d60056a511
324fcf3eee4701d1fa04be0f723b5f02f030c11f702669ffa41438eead3039c2,1,2,1,31.79696309,1692621144,Regular,86fe8067cb46ca75a0e68ec424abcaba6ccf7e1b9e9549bed8c82dc790ded5ba
