tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1d8ffe5e1cfba946b07a3646112941e59d3ca4d7f4dbd0103f17c943e04449,-1,0,1,0.05653548,1611642561,Ticket,ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c
2a1d8ffe5e1cfba946b07a3646112941e59d3ca4d7f4dbd0103f17c943e04449,-1,1,1,8.32637563,1611642561,Ticket,ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c
c0101dc16f572fff3a6ee3f215e5de49d9521f92e29e8ad0f6e9318a6317392f,-1,1,1,8.32637563,1611642561,Ticket,ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c
c0101dc16f572fff3a6ee3f215e5de49d9521f92e29e8ad0f6e9318a6317392f,-1,0,1,0.05653548,1611642561,Ticket,ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c
d5e56189476937198d5f1be8007360fe89e61536e0fb8946d9992bc6852e8895,-1,1,1,8.32637563,1611642561,Ticket,ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c
d5e56189476937198d5f1be8007360fe89e61536e0fb8946d9992bc6852e8895,-1,0,1,0.05653548,1611642561,Ticket,ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c
e75d54956fe0196bc2b0ef1f3c5a657a3d55cc34026e56ede959c3e90b3b5c79,-1,1,1,8.32637563,1611642561,Ticket,ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c
e75d54956fe0196bc2b0ef1f3c5a657a3d55cc34026e56ede959c3e90b3b5c79,-1,0,1,0.05653548,1611642561,Ticket,ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c
ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c,1,5,1,8.32637563,1611642428,Regular,2a1d8ffe5e1cfba946b07a3646112941e59d3ca4d7f4dbd0103f17c943e04449
ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c,1,6,1,0.05653548,1611642428,Regular,c0101dc16f572fff3a6ee3f215e5de49d9521f92e29e8ad0f6e9318a6317392f
ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c,1,7,1,8.32637563,1611642428,Regular,c0101dc16f572fff3a6ee3f215e5de49d9521f92e29e8ad0f6e9318a6317392f
ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c,1,2,1,0.05653548,1611642428,Regular,d5e56189476937198d5f1be8007360fe89e61536e0fb8946d9992bc6852e8895
ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c,1,3,1,8.32637563,1611642428,Regular,d5e56189476937198d5f1be8007360fe89e61536e0fb8946d9992bc6852e8895
ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c,1,0,1,0.05653548,1611642428,Regular,e75d54956fe0196bc2b0ef1f3c5a657a3d55cc34026e56ede959c3e90b3b5c79
ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c,1,1,1,8.32637563,1611642428,Regular,e75d54956fe0196bc2b0ef1f3c5a657a3d55cc34026e56ede959c3e90b3b5c79
ec0a877cee9e9dd07a2d2975abf18fe3190155069304ace9fe53ad921b024e4c,1,4,1,0.05653548,1611642428,Regular,2a1d8ffe5e1cfba946b07a3646112941e59d3ca4d7f4dbd0103f17c943e04449
