tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,348,1,30.29665473,1635645068,Regular,1ea8bfba136d474a69e423ce91a089300795bc4baa895c3836762c75256429aa
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,318,1,30.26358813,1635246653,Regular,4d7074157cf5e220257259bd6ed80ce1bc9022b1ab71b9348efc52b049a1ab6f
4d7074157cf5e220257259bd6ed80ce1bc9022b1ab71b9348efc52b049a1ab6f,1,3,1,30.26358813,1593389422,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
1ea8bfba136d474a69e423ce91a089300795bc4baa895c3836762c75256429aa,1,3,1,30.29665473,1592511852,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
b4b190e160a482346cf4f6232b6f2b324a88afc80160b8a5219bef0e8dd2e32b,-1,2,1,30.33077386,1589135574,Regular,c01666eac8abe57e94fea437d3276d541672977af0a3628d5b8bba04eb050810
ffca1740d7523fdc14a722da7107c32237fd0daff3960ce5b88381b8c638e153,-1,7,1,30.33077386,1589107220,Regular,e90b59651342811c98b341092c3cab34ad3fb85d5ecb46bfbc190cb9f2eb8cc9
c01666eac8abe57e94fea437d3276d541672977af0a3628d5b8bba04eb050810,1,3,1,30.33077386,1589101666,Vote,b4b190e160a482346cf4f6232b6f2b324a88afc80160b8a5219bef0e8dd2e32b
e90b59651342811c98b341092c3cab34ad3fb85d5ecb46bfbc190cb9f2eb8cc9,1,3,1,30.33077386,1589086173,Vote,ffca1740d7523fdc14a722da7107c32237fd0daff3960ce5b88381b8c638e153
66446ef8c40e340045ec3938822699f95f9e2dd846f16864912f988c4fa2a707,-1,1,1,30.33077386,1588725607,Regular,82d098a0c9de051188214050fab927afc5205d7e66d9418cc5870eb850b45725
82d098a0c9de051188214050fab927afc5205d7e66d9418cc5870eb850b45725,1,3,1,30.33077386,1588684728,Vote,66446ef8c40e340045ec3938822699f95f9e2dd846f16864912f988c4fa2a707
