tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc81955cf14d22e1a940458d2bc9956493ed559c370375ad80db8ed474ca32e,-1,0,1,0.10742078,1566913946,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
3cc81955cf14d22e1a940458d2bc9956493ed559c370375ad80db8ed474ca32e,-1,1,1,85.71979222,1566913946,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
45afbf3332ca2358457e191997ec3c0d66a857c4a0d36e7f6d4447382ca72779,-1,0,1,0.10742078,1566913651,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
45afbf3332ca2358457e191997ec3c0d66a857c4a0d36e7f6d4447382ca72779,-1,1,1,85.71979222,1566913651,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
4ca0984908317a679e01e1d0b132b70c388381eb4feab77422879270534f44a0,-1,1,1,85.71979222,1566913651,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
4ca0984908317a679e01e1d0b132b70c388381eb4feab77422879270534f44a0,-1,0,1,0.10742078,1566913651,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
6d7a68c2f0321915f206713f1811123cb5907dd24fffc7afeab01531ec526fe1,-1,1,1,85.71979222,1566913651,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
6d7a68c2f0321915f206713f1811123cb5907dd24fffc7afeab01531ec526fe1,-1,0,1,0.10742078,1566913651,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
6ebf7f9cf44df8057770072e75b5297c6d9f5be851b443ddb9547974ba149087,-1,1,1,85.71979222,1566913651,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
6ebf7f9cf44df8057770072e75b5297c6d9f5be851b443ddb9547974ba149087,-1,0,1,0.10742078,1566913651,Ticket,7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,7,1,85.71979222,1566913554,Regular,3cc81955cf14d22e1a940458d2bc9956493ed559c370375ad80db8ed474ca32e
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,0,1,0.10742078,1566913554,Regular,4ca0984908317a679e01e1d0b132b70c388381eb4feab77422879270534f44a0
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,1,1,85.71979222,1566913554,Regular,4ca0984908317a679e01e1d0b132b70c388381eb4feab77422879270534f44a0
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,4,1,0.10742078,1566913554,Regular,45afbf3332ca2358457e191997ec3c0d66a857c4a0d36e7f6d4447382ca72779
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,5,1,85.71979222,1566913554,Regular,45afbf3332ca2358457e191997ec3c0d66a857c4a0d36e7f6d4447382ca72779
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,8,1,0.10742078,1566913554,Regular,6ebf7f9cf44df8057770072e75b5297c6d9f5be851b443ddb9547974ba149087
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,9,1,85.71979222,1566913554,Regular,6ebf7f9cf44df8057770072e75b5297c6d9f5be851b443ddb9547974ba149087
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,2,1,0.10742078,1566913554,Regular,6d7a68c2f0321915f206713f1811123cb5907dd24fffc7afeab01531ec526fe1
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,3,1,85.71979222,1566913554,Regular,6d7a68c2f0321915f206713f1811123cb5907dd24fffc7afeab01531ec526fe1
7122a90c660003325cf774efd3109635ecb2aeffe28c433f4de721f5e6ce04a2,1,6,1,0.10742078,1566913554,Regular,3cc81955cf14d22e1a940458d2bc9956493ed559c370375ad80db8ed474ca32e
