tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f9da6f6a3bb74d41cfbb9ecefb4f230dfaec5a0a7cf2ba80995fabcdd88827,-1,2,1,17.26561095,1673248016,Regular,0e9d4ac96af36c587860e9cfe9afc9b060e88ac920f203269c9eca234d38913b
0e9d4ac96af36c587860e9cfe9afc9b060e88ac920f203269c9eca234d38913b,1,3,1,17.26561095,1670841049,Vote,78f9da6f6a3bb74d41cfbb9ecefb4f230dfaec5a0a7cf2ba80995fabcdd88827
6685f2a5d72384eb8f35200e3236cb58d9d2061461a52bdd448eb3aa52566cd3,-1,1,1,16.87248099,1669744371,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
6685f2a5d72384eb8f35200e3236cb58d9d2061461a52bdd448eb3aa52566cd3,-1,0,1,0.02862288,1669744371,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
74977c6c83b1e74fd4702e925717a09c84c7033d0f6cf7daf7eef8816f3244ae,-1,1,1,16.87248099,1669744371,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
74977c6c83b1e74fd4702e925717a09c84c7033d0f6cf7daf7eef8816f3244ae,-1,0,1,0.02862288,1669744371,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
a85d88fd195b02df18692426121fd02a38c78d51e87b874cd950ed46a3ca04b5,-1,1,1,16.87248099,1669744371,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
a85d88fd195b02df18692426121fd02a38c78d51e87b874cd950ed46a3ca04b5,-1,0,1,0.02862288,1669744371,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
df78c8a09678f311c6014300e6f710d12d262431caf17f7c49fad2ff229b97a5,-1,1,1,16.87248099,1669744371,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
df78c8a09678f311c6014300e6f710d12d262431caf17f7c49fad2ff229b97a5,-1,0,1,0.02862288,1669744371,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
1636d616cf8e83433c356c94b214f9e09268a202dbeb90645c6a92275b607378,-1,0,1,0.02862288,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
1636d616cf8e83433c356c94b214f9e09268a202dbeb90645c6a92275b607378,-1,1,1,16.87248099,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
370d58845f398c9cd21f66e6cbd49d4e4873421227ac355a7aa03f853aae77ea,-1,0,1,0.02862288,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
370d58845f398c9cd21f66e6cbd49d4e4873421227ac355a7aa03f853aae77ea,-1,1,1,16.87248099,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
379bb36fd1990c08e2e8c8ce93ec80a1287debc9485a2670e7468866b82922fb,-1,1,1,16.87248099,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
379bb36fd1990c08e2e8c8ce93ec80a1287debc9485a2670e7468866b82922fb,-1,0,1,0.02862288,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
6d9c2e4333a258f7853863198083c08225e423a7308b835938191ba8e731de35,-1,1,1,16.87248099,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
6d9c2e4333a258f7853863198083c08225e423a7308b835938191ba8e731de35,-1,0,1,0.02862288,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
9b4c59d135d079ff3b86ef74711322865d6a0371679a05cc7564aa46079c5c2e,-1,0,1,0.02862288,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
9b4c59d135d079ff3b86ef74711322865d6a0371679a05cc7564aa46079c5c2e,-1,1,1,16.87248099,1669743675,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
01129be52aedeff65949f6afb993a83246810d925fbe6463fdb15bf03e572eb2,-1,0,1,0.02862288,1669743097,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
01129be52aedeff65949f6afb993a83246810d925fbe6463fdb15bf03e572eb2,-1,1,1,16.87248099,1669743097,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
eac8548a2f35931ba159a5d4a1e9abf2b50d4681fe7a227fb18291d0ed786055,-1,1,1,16.87248099,1669743097,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
eac8548a2f35931ba159a5d4a1e9abf2b50d4681fe7a227fb18291d0ed786055,-1,0,1,0.02862288,1669743097,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
f828fd81c7d1d5bee701e6c87b5111a289b35ba018402a12147c5e6827a7ba3c,-1,1,1,16.87248099,1669743097,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
f828fd81c7d1d5bee701e6c87b5111a289b35ba018402a12147c5e6827a7ba3c,-1,0,1,0.02862288,1669743097,Ticket,e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,19,1,16.87248099,1669742875,Regular,eac8548a2f35931ba159a5d4a1e9abf2b50d4681fe7a227fb18291d0ed786055
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,6,1,0.02862288,1669742875,Regular,379bb36fd1990c08e2e8c8ce93ec80a1287debc9485a2670e7468866b82922fb
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,7,1,16.87248099,1669742875,Regular,379bb36fd1990c08e2e8c8ce93ec80a1287debc9485a2670e7468866b82922fb
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,14,1,0.02862288,1669742875,Regular,1636d616cf8e83433c356c94b214f9e09268a202dbeb90645c6a92275b607378
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,15,1,16.87248099,1669742875,Regular,1636d616cf8e83433c356c94b214f9e09268a202dbeb90645c6a92275b607378
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,10,1,0.02862288,1669742875,Regular,6d9c2e4333a258f7853863198083c08225e423a7308b835938191ba8e731de35
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,11,1,16.87248099,1669742875,Regular,6d9c2e4333a258f7853863198083c08225e423a7308b835938191ba8e731de35
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,0,1,0.02862288,1669742875,Regular,9b4c59d135d079ff3b86ef74711322865d6a0371679a05cc7564aa46079c5c2e
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,1,1,16.87248099,1669742875,Regular,9b4c59d135d079ff3b86ef74711322865d6a0371679a05cc7564aa46079c5c2e
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,8,1,0.02862288,1669742875,Regular,370d58845f398c9cd21f66e6cbd49d4e4873421227ac355a7aa03f853aae77ea
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,9,1,16.87248099,1669742875,Regular,370d58845f398c9cd21f66e6cbd49d4e4873421227ac355a7aa03f853aae77ea
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,22,1,0.02862288,1669742875,Regular,a85d88fd195b02df18692426121fd02a38c78d51e87b874cd950ed46a3ca04b5
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,23,1,16.87248099,1669742875,Regular,a85d88fd195b02df18692426121fd02a38c78d51e87b874cd950ed46a3ca04b5
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,20,1,0.02862288,1669742875,Regular,74977c6c83b1e74fd4702e925717a09c84c7033d0f6cf7daf7eef8816f3244ae
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,21,1,16.87248099,1669742875,Regular,74977c6c83b1e74fd4702e925717a09c84c7033d0f6cf7daf7eef8816f3244ae
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,16,1,0.02862288,1669742875,Regular,df78c8a09678f311c6014300e6f710d12d262431caf17f7c49fad2ff229b97a5
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,17,1,16.87248099,1669742875,Regular,df78c8a09678f311c6014300e6f710d12d262431caf17f7c49fad2ff229b97a5
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,4,1,0.02862288,1669742875,Regular,6685f2a5d72384eb8f35200e3236cb58d9d2061461a52bdd448eb3aa52566cd3
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,5,1,16.87248099,1669742875,Regular,6685f2a5d72384eb8f35200e3236cb58d9d2061461a52bdd448eb3aa52566cd3
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,12,1,0.02862288,1669742875,Regular,f828fd81c7d1d5bee701e6c87b5111a289b35ba018402a12147c5e6827a7ba3c
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,13,1,16.87248099,1669742875,Regular,f828fd81c7d1d5bee701e6c87b5111a289b35ba018402a12147c5e6827a7ba3c
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,2,1,0.02862288,1669742875,Regular,01129be52aedeff65949f6afb993a83246810d925fbe6463fdb15bf03e572eb2
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,3,1,16.87248099,1669742875,Regular,01129be52aedeff65949f6afb993a83246810d925fbe6463fdb15bf03e572eb2
e972dc2c2bf7237ec276aef5dc5902fdd208a3ce9cb38e26e4c8a6d2091ae8c2,1,18,1,0.02862288,1669742875,Regular,eac8548a2f35931ba159a5d4a1e9abf2b50d4681fe7a227fb18291d0ed786055
