tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826,-1,104,1,0.02684836,1678080628,Regular,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826,-1,105,1,14.94794656,1678080628,Regular,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
1223a5d28d5145dd455a794e2b9a77256d89f20824ab6c2125482a4def07cbe4,-1,0,1,0.02684836,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
1223a5d28d5145dd455a794e2b9a77256d89f20824ab6c2125482a4def07cbe4,-1,1,1,14.94794656,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
69169b7cab695edd28e59812df523717db28c0687c7ce1683efa1e666253b24d,-1,1,1,14.94794656,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
69169b7cab695edd28e59812df523717db28c0687c7ce1683efa1e666253b24d,-1,0,1,0.02684836,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
6fc76bd73ad1a8e681cbfea30ab9a6d78ee2e2a59daf4df962f7e9a372d12fc8,-1,0,1,0.02684836,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
6fc76bd73ad1a8e681cbfea30ab9a6d78ee2e2a59daf4df962f7e9a372d12fc8,-1,1,1,14.94794656,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
9f0e22751a713dc59c91a0b03cf025f0bc4e44e17c9004fd7579922bbe32e497,-1,0,1,0.02684836,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
9f0e22751a713dc59c91a0b03cf025f0bc4e44e17c9004fd7579922bbe32e497,-1,1,1,14.94794656,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
bb076ff731e30b363606f7655a264fe352474a96993197d95f79f9135f16ab5c,-1,0,1,0.02684836,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
bb076ff731e30b363606f7655a264fe352474a96993197d95f79f9135f16ab5c,-1,1,1,14.94794656,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
bee90ccc5bd2488e59513536a1b47a9b10b137ca1990344b62a98689de1847b5,-1,1,1,14.94794656,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
bee90ccc5bd2488e59513536a1b47a9b10b137ca1990344b62a98689de1847b5,-1,0,1,0.02684836,1674458012,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
23c1ce91efd26db5fbe4d558e3310eacdaa88d9e219fb31d7ab783baaf9d8531,-1,0,1,0.02684836,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
23c1ce91efd26db5fbe4d558e3310eacdaa88d9e219fb31d7ab783baaf9d8531,-1,1,1,14.94794656,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
307782a4049ac4a3251bec2edfd95e22699820e5ece196e1491d251ac0268865,-1,1,1,14.94794656,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
307782a4049ac4a3251bec2edfd95e22699820e5ece196e1491d251ac0268865,-1,0,1,0.02684836,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
33cfc0d49beece573228ef987499179ab1fee2a9cd00efcf594836ec4a31aa1b,-1,1,1,14.94794656,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
33cfc0d49beece573228ef987499179ab1fee2a9cd00efcf594836ec4a31aa1b,-1,0,1,0.02684836,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
34f90e1539aec223088659b0f95863a135a052046de1aff1c50e17b74ec351d7,-1,1,1,14.94794656,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
34f90e1539aec223088659b0f95863a135a052046de1aff1c50e17b74ec351d7,-1,0,1,0.02684836,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
9b074cc08065db7021d619fe5e26dfc3c47fb7a9cceaed5a7b192a69456e47db,-1,0,1,0.02684836,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
9b074cc08065db7021d619fe5e26dfc3c47fb7a9cceaed5a7b192a69456e47db,-1,1,1,14.94794656,1674457940,Ticket,1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,22,1,0.02684836,1674457875,Regular,0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,23,1,14.94794656,1674457875,Regular,0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,6,1,0.02684836,1674457875,Regular,23c1ce91efd26db5fbe4d558e3310eacdaa88d9e219fb31d7ab783baaf9d8531
