tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb88f38aa2d7836374829c683c904718a168b758ece47039d2c2a70e925a54e,-1,0,1,0.05030677,1627136572,Ticket,84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6
3cb88f38aa2d7836374829c683c904718a168b758ece47039d2c2a70e925a54e,-1,1,1,29.57328443,1627136572,Ticket,84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6
455c6b38c7ec3fe10becf92be00157cf56352bcadab3560e3a800946200ada18,-1,0,1,0.05030677,1627136572,Ticket,84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6
455c6b38c7ec3fe10becf92be00157cf56352bcadab3560e3a800946200ada18,-1,1,1,29.57328443,1627136572,Ticket,84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6
5eaa4727d975b3c5c5d59bc08a6343885c6cc7420a1783bc74190d87ce33b799,-1,0,1,0.05030677,1627136572,Ticket,84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6
5eaa4727d975b3c5c5d59bc08a6343885c6cc7420a1783bc74190d87ce33b799,-1,1,1,29.57328443,1627136572,Ticket,84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6
84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6,1,0,1,0.05030677,1627136342,Regular,455c6b38c7ec3fe10becf92be00157cf56352bcadab3560e3a800946200ada18
84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6,1,1,1,29.57328443,1627136342,Regular,455c6b38c7ec3fe10becf92be00157cf56352bcadab3560e3a800946200ada18
84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6,1,2,1,0.05030677,1627136342,Regular,5eaa4727d975b3c5c5d59bc08a6343885c6cc7420a1783bc74190d87ce33b799
84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6,1,4,1,0.05030677,1627136342,Regular,3cb88f38aa2d7836374829c683c904718a168b758ece47039d2c2a70e925a54e
84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6,1,3,1,29.57328443,1627136342,Regular,5eaa4727d975b3c5c5d59bc08a6343885c6cc7420a1783bc74190d87ce33b799
84954b1687c27aa5af4528887707772da2c2122643bbbaf369d77b5d647556a6,1,5,1,29.57328443,1627136342,Regular,3cb88f38aa2d7836374829c683c904718a168b758ece47039d2c2a70e925a54e
