tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52742868536e65aaeb82bd654c2447b3f18ea8090bf7449458780ac24f090aff,-1,4,1,18.68717393,1630285205,Regular,9f6f2476141f2f8bd6ee40b785889f1f9806acc1e864ff220a0387d44e798098
9f6f2476141f2f8bd6ee40b785889f1f9806acc1e864ff220a0387d44e798098,1,3,1,18.68717393,1629079651,Vote,52742868536e65aaeb82bd654c2447b3f18ea8090bf7449458780ac24f090aff
0d0e58086352e44fff991d5214c56e2a88df00f360ee79f9e838ce1dc78b66da,-1,1,1,18.01774717,1628500807,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
0d0e58086352e44fff991d5214c56e2a88df00f360ee79f9e838ce1dc78b66da,-1,0,1,0.0481136,1628500807,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
0e8c4de34c9c712b81a6137370915a11e6018670a2131c2c78c25ad67f32ebc1,-1,1,1,18.01774717,1628500807,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
0e8c4de34c9c712b81a6137370915a11e6018670a2131c2c78c25ad67f32ebc1,-1,0,1,0.0481136,1628500807,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
d8ab4bef93bda9ade2474cd7afe0b9cbb1f5c9a947a83f063bb56f3c6a37771c,-1,1,1,18.01774717,1628500807,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
d8ab4bef93bda9ade2474cd7afe0b9cbb1f5c9a947a83f063bb56f3c6a37771c,-1,0,1,0.0481136,1628500807,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
fcea56780c9f66d5d0cfb6aba45e8817ccde689b5659a6121939011e456f57d0,-1,1,1,18.01774717,1628500807,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
fcea56780c9f66d5d0cfb6aba45e8817ccde689b5659a6121939011e456f57d0,-1,0,1,0.0481136,1628500807,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
0cad7b3987bbfc4e931d876f5d0bdea0650a9fdebe92b5a4f70093ebaf88f12f,-1,1,1,18.01774717,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
0cad7b3987bbfc4e931d876f5d0bdea0650a9fdebe92b5a4f70093ebaf88f12f,-1,0,1,0.0481136,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
23d2e1ebf91a173ca0919efe9d4087d601722a834ad5b630e7e8cb20aae820dd,-1,0,1,0.0481136,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
23d2e1ebf91a173ca0919efe9d4087d601722a834ad5b630e7e8cb20aae820dd,-1,1,1,18.01774717,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
86061198cd494d5ae4de6dc6976a7e2ba3d14dbdc86f3df7b89eef6806fd79db,-1,0,1,0.0481136,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
86061198cd494d5ae4de6dc6976a7e2ba3d14dbdc86f3df7b89eef6806fd79db,-1,1,1,18.01774717,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
86be792ff33ae7c65947c87231fc0fdc0adfbab5d823d94317abd4bfed9ad269,-1,1,1,18.01774717,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
86be792ff33ae7c65947c87231fc0fdc0adfbab5d823d94317abd4bfed9ad269,-1,0,1,0.0481136,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
b736cf9ee17ebbe49adfb8b57bcd98b1c48eb4b3001bec60389b21deb4d47e5c,-1,0,1,0.0481136,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
b736cf9ee17ebbe49adfb8b57bcd98b1c48eb4b3001bec60389b21deb4d47e5c,-1,1,1,18.01774717,1628500274,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
249899eabf42bf39b10fba4b1cd966d80a46be40b3fb723504e2e42fa553efad,-1,1,1,18.01774717,1628499932,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
249899eabf42bf39b10fba4b1cd966d80a46be40b3fb723504e2e42fa553efad,-1,0,1,0.0481136,1628499932,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
43aa04f098901e70680bdaf1dfa426bbe9fa217c2973accd9bdffb073f67d5ca,-1,1,1,18.01774717,1628499932,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
43aa04f098901e70680bdaf1dfa426bbe9fa217c2973accd9bdffb073f67d5ca,-1,0,1,0.0481136,1628499932,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
5c2c43e8e670928c3bc1ae3483663720a4794cae6aba31bde1ff43e8422742b0,-1,1,1,18.01774717,1628499932,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
5c2c43e8e670928c3bc1ae3483663720a4794cae6aba31bde1ff43e8422742b0,-1,0,1,0.0481136,1628499932,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
66405bbd52dd8badc2fb50594577c25390e2cf460931372088d18cb3f9860460,-1,0,1,0.0481136,1628499932,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
66405bbd52dd8badc2fb50594577c25390e2cf460931372088d18cb3f9860460,-1,1,1,18.01774717,1628499932,Ticket,e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,18,1,0.0481136,1628499864,Regular,66405bbd52dd8badc2fb50594577c25390e2cf460931372088d18cb3f9860460
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,5,1,18.01774717,1628499864,Regular,fcea56780c9f66d5d0cfb6aba45e8817ccde689b5659a6121939011e456f57d0
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,4,1,0.0481136,1628499864,Regular,fcea56780c9f66d5d0cfb6aba45e8817ccde689b5659a6121939011e456f57d0
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,3,1,18.01774717,1628499864,Regular,d8ab4bef93bda9ade2474cd7afe0b9cbb1f5c9a947a83f063bb56f3c6a37771c
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,2,1,0.0481136,1628499864,Regular,d8ab4bef93bda9ade2474cd7afe0b9cbb1f5c9a947a83f063bb56f3c6a37771c
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,9,1,18.01774717,1628499864,Regular,0e8c4de34c9c712b81a6137370915a11e6018670a2131c2c78c25ad67f32ebc1
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,8,1,0.0481136,1628499864,Regular,0e8c4de34c9c712b81a6137370915a11e6018670a2131c2c78c25ad67f32ebc1
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,11,1,18.01774717,1628499864,Regular,0d0e58086352e44fff991d5214c56e2a88df00f360ee79f9e838ce1dc78b66da
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,10,1,0.0481136,1628499864,Regular,0d0e58086352e44fff991d5214c56e2a88df00f360ee79f9e838ce1dc78b66da
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,7,1,18.01774717,1628499864,Regular,86be792ff33ae7c65947c87231fc0fdc0adfbab5d823d94317abd4bfed9ad269
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,6,1,0.0481136,1628499864,Regular,86be792ff33ae7c65947c87231fc0fdc0adfbab5d823d94317abd4bfed9ad269
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,17,1,18.01774717,1628499864,Regular,b736cf9ee17ebbe49adfb8b57bcd98b1c48eb4b3001bec60389b21deb4d47e5c
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,16,1,0.0481136,1628499864,Regular,b736cf9ee17ebbe49adfb8b57bcd98b1c48eb4b3001bec60389b21deb4d47e5c
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,23,1,18.01774717,1628499864,Regular,0cad7b3987bbfc4e931d876f5d0bdea0650a9fdebe92b5a4f70093ebaf88f12f
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,22,1,0.0481136,1628499864,Regular,0cad7b3987bbfc4e931d876f5d0bdea0650a9fdebe92b5a4f70093ebaf88f12f
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,25,1,18.01774717,1628499864,Regular,23d2e1ebf91a173ca0919efe9d4087d601722a834ad5b630e7e8cb20aae820dd
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,24,1,0.0481136,1628499864,Regular,23d2e1ebf91a173ca0919efe9d4087d601722a834ad5b630e7e8cb20aae820dd
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,15,1,18.01774717,1628499864,Regular,86061198cd494d5ae4de6dc6976a7e2ba3d14dbdc86f3df7b89eef6806fd79db
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,14,1,0.0481136,1628499864,Regular,86061198cd494d5ae4de6dc6976a7e2ba3d14dbdc86f3df7b89eef6806fd79db
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,13,1,18.01774717,1628499864,Regular,249899eabf42bf39b10fba4b1cd966d80a46be40b3fb723504e2e42fa553efad
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,12,1,0.0481136,1628499864,Regular,249899eabf42bf39b10fba4b1cd966d80a46be40b3fb723504e2e42fa553efad
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,1,1,18.01774717,1628499864,Regular,43aa04f098901e70680bdaf1dfa426bbe9fa217c2973accd9bdffb073f67d5ca
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,0,1,0.0481136,1628499864,Regular,43aa04f098901e70680bdaf1dfa426bbe9fa217c2973accd9bdffb073f67d5ca
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,21,1,18.01774717,1628499864,Regular,5c2c43e8e670928c3bc1ae3483663720a4794cae6aba31bde1ff43e8422742b0
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,20,1,0.0481136,1628499864,Regular,5c2c43e8e670928c3bc1ae3483663720a4794cae6aba31bde1ff43e8422742b0
e2161c99ecef9e52f291ea2d099a68c7c5a88542eb17ab4366f09d2673e53505,1,19,1,18.01774717,1628499864,Regular,66405bbd52dd8badc2fb50594577c25390e2cf460931372088d18cb3f9860460
