tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62,-1,40,1,14.56281133,1603203986,Regular,d3c50663d4c2cf28f71619a8c2fb13bc6e5da961fe46da2c9bc15f4f5517dd21
d3c50663d4c2cf28f71619a8c2fb13bc6e5da961fe46da2c9bc15f4f5517dd21,1,1,1,14.56281133,1602863315,Revocation,a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62
a7c0fbda35fedc0ce48bc11b5907612456e467ece4bf070d14e254f89637188d,-1,37,1,15.53651568,1602090052,Regular,c20b64c0b4f7ced6c6a130c8b858c154c28439189d2d4fc612d0bc6308d92c7a
2dbe2f6b1a49dcce65c70875ac458101825eb2a4af1935363353284efa474b09,-1,94,1,15.53651568,1602088769,Regular,89ec2e917abe043aa60e9be544d5b110351df9a7f39e6314f43c62ac709c3f62
c20b64c0b4f7ced6c6a130c8b858c154c28439189d2d4fc612d0bc6308d92c7a,1,3,1,15.53651568,1600163517,Vote,a7c0fbda35fedc0ce48bc11b5907612456e467ece4bf070d14e254f89637188d
89ec2e917abe043aa60e9be544d5b110351df9a7f39e6314f43c62ac709c3f62,1,3,1,15.53651568,1599194072,Vote,2dbe2f6b1a49dcce65c70875ac458101825eb2a4af1935363353284efa474b09
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,347,1,13.2951021,1598602111,Regular,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,58,1,15.56750868,1598601814,Regular,38ef0c21632d6e02d0e1e0ec3886a0e5d7d0359126b6b540d2209b4741ade4eb
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,126,1,15.56750868,1598429293,Regular,e7d4f7fcef58ebf54b827afcb8bd82b1a6cbf16e354c328f2abe3a0436b71d69
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,137,1,15.56750868,1598429293,Regular,9f7f105d51fd94d306802f25651ddf5d83a3c0ef8d79df66cae8452e597063b1
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,355,1,15.56750868,1598429293,Regular,92d0c056f9334fa8497ed6236b99d5de59f554616c1e55a93a61cabeee771e51
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,370,1,15.56750868,1598429293,Regular,673e6c797460817f49a6a4bf1c84c5d6154a9e12e4f727b6a3cf2967eb54b554
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,78,1,15.56750868,1598429293,Regular,de75079dbb84b31f1a08c1bb66b6f350e5e939b635d7ad016bb9abfe747ea40c
de75079dbb84b31f1a08c1bb66b6f350e5e939b635d7ad016bb9abfe747ea40c,1,3,1,15.56750868,1597647220,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
673e6c797460817f49a6a4bf1c84c5d6154a9e12e4f727b6a3cf2967eb54b554,1,3,1,15.56750868,1597548356,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
92d0c056f9334fa8497ed6236b99d5de59f554616c1e55a93a61cabeee771e51,1,3,1,15.56750868,1597167815,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
38ef0c21632d6e02d0e1e0ec3886a0e5d7d0359126b6b540d2209b4741ade4eb,1,3,1,15.56750868,1597000211,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
9f7f105d51fd94d306802f25651ddf5d83a3c0ef8d79df66cae8452e597063b1,1,3,1,15.56750868,1596935355,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
e7d4f7fcef58ebf54b827afcb8bd82b1a6cbf16e354c328f2abe3a0436b71d69,1,3,1,15.56750868,1596624842,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,1,200,1,13.2951021,1596532305,Regular,0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07
