tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19940c7fdd6d97a833d79d85c097c3ded330b6d1ad7b5d5deb26bef9a468ce15,-1,0,1,0.0671747,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
19940c7fdd6d97a833d79d85c097c3ded330b6d1ad7b5d5deb26bef9a468ce15,-1,1,1,19.39957436,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
24a2cbeb449ada40d33ed6932af7adc7638537ac96cc149136f7c0fd83d08741,-1,1,1,19.39957436,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
24a2cbeb449ada40d33ed6932af7adc7638537ac96cc149136f7c0fd83d08741,-1,0,1,0.0671747,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
6b5cc9293dced298e0e8a3348769d73d4f5ade453ef4754a75d4451e6eec18e0,-1,1,1,19.39957436,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
6b5cc9293dced298e0e8a3348769d73d4f5ade453ef4754a75d4451e6eec18e0,-1,0,1,0.0671747,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
a989669fa72a876dc87d39d2d0546decf7d642ab8177609e7bfed55af5333a77,-1,0,1,0.0671747,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
a989669fa72a876dc87d39d2d0546decf7d642ab8177609e7bfed55af5333a77,-1,1,1,19.39957436,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
ab2306c89785809738ab24ca3fb088fef211328ae40605a1aaf4a41176e4792b,-1,1,1,19.39957436,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
ab2306c89785809738ab24ca3fb088fef211328ae40605a1aaf4a41176e4792b,-1,0,1,0.0671747,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
c5f6616aa276e42c0833a6042520e5754b3027098eaf801686f56571a3c4b07a,-1,0,1,0.0671747,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
c5f6616aa276e42c0833a6042520e5754b3027098eaf801686f56571a3c4b07a,-1,1,1,19.39957436,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
d66cede05eb21f023d3495760495f53aa83e8515d6405820d745cd7805b39c6b,-1,0,1,0.0671747,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
d66cede05eb21f023d3495760495f53aa83e8515d6405820d745cd7805b39c6b,-1,1,1,19.39957436,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
fb36061ae6ddd249c05d157927554873b5314ccf353df433ff8f2a16cea2f4b4,-1,0,1,0.0671747,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
fb36061ae6ddd249c05d157927554873b5314ccf353df433ff8f2a16cea2f4b4,-1,1,1,19.39957436,1602609275,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
5ea4e3548aad1ef0775c98da9f606d068f33f0a4b3220236bb74f0d57a1e5677,-1,0,1,0.0671747,1602609006,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
5ea4e3548aad1ef0775c98da9f606d068f33f0a4b3220236bb74f0d57a1e5677,-1,1,1,19.39957436,1602609006,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
af98592395dd1e974121844468d3ea71e37392f9c8596d70fffdf56e52b146c2,-1,0,1,0.0671747,1602608929,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
af98592395dd1e974121844468d3ea71e37392f9c8596d70fffdf56e52b146c2,-1,1,1,19.39957436,1602608929,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
cb442e68acca1afeeea853066ae05cafd211f125ab19a424b7832de0e8e90559,-1,0,1,0.0671747,1602608929,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
cb442e68acca1afeeea853066ae05cafd211f125ab19a424b7832de0e8e90559,-1,1,1,19.39957436,1602608929,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
ead2f4e85e180dc8475f387755263d21967c437ae8068189f612478281c1f7ee,-1,1,1,19.39957436,1602608929,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
ead2f4e85e180dc8475f387755263d21967c437ae8068189f612478281c1f7ee,-1,0,1,0.0671747,1602608929,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
fb022ba0a6c861dc9b70c130fdce590d211bdf3c900e4568fa4cfcecd83362a4,-1,0,1,0.0671747,1602608929,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
fb022ba0a6c861dc9b70c130fdce590d211bdf3c900e4568fa4cfcecd83362a4,-1,1,1,19.39957436,1602608929,Ticket,979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,17,1,19.39957436,1602608895,Regular,a989669fa72a876dc87d39d2d0546decf7d642ab8177609e7bfed55af5333a77
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,2,1,0.0671747,1602608895,Regular,fb022ba0a6c861dc9b70c130fdce590d211bdf3c900e4568fa4cfcecd83362a4
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,3,1,19.39957436,1602608895,Regular,fb022ba0a6c861dc9b70c130fdce590d211bdf3c900e4568fa4cfcecd83362a4
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,0,1,0.0671747,1602608895,Regular,ead2f4e85e180dc8475f387755263d21967c437ae8068189f612478281c1f7ee
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,1,1,19.39957436,1602608895,Regular,ead2f4e85e180dc8475f387755263d21967c437ae8068189f612478281c1f7ee
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,8,1,0.0671747,1602608895,Regular,cb442e68acca1afeeea853066ae05cafd211f125ab19a424b7832de0e8e90559
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,9,1,19.39957436,1602608895,Regular,cb442e68acca1afeeea853066ae05cafd211f125ab19a424b7832de0e8e90559
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,10,1,0.0671747,1602608895,Regular,af98592395dd1e974121844468d3ea71e37392f9c8596d70fffdf56e52b146c2
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,11,1,19.39957436,1602608895,Regular,af98592395dd1e974121844468d3ea71e37392f9c8596d70fffdf56e52b146c2
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,20,1,0.0671747,1602608895,Regular,5ea4e3548aad1ef0775c98da9f606d068f33f0a4b3220236bb74f0d57a1e5677
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,21,1,19.39957436,1602608895,Regular,5ea4e3548aad1ef0775c98da9f606d068f33f0a4b3220236bb74f0d57a1e5677
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,22,1,0.0671747,1602608895,Regular,fb36061ae6ddd249c05d157927554873b5314ccf353df433ff8f2a16cea2f4b4
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,23,1,19.39957436,1602608895,Regular,fb36061ae6ddd249c05d157927554873b5314ccf353df433ff8f2a16cea2f4b4
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,18,1,0.0671747,1602608895,Regular,19940c7fdd6d97a833d79d85c097c3ded330b6d1ad7b5d5deb26bef9a468ce15
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,19,1,19.39957436,1602608895,Regular,19940c7fdd6d97a833d79d85c097c3ded330b6d1ad7b5d5deb26bef9a468ce15
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,4,1,0.0671747,1602608895,Regular,ab2306c89785809738ab24ca3fb088fef211328ae40605a1aaf4a41176e4792b
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,5,1,19.39957436,1602608895,Regular,ab2306c89785809738ab24ca3fb088fef211328ae40605a1aaf4a41176e4792b
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,24,1,0.0671747,1602608895,Regular,d66cede05eb21f023d3495760495f53aa83e8515d6405820d745cd7805b39c6b
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,25,1,19.39957436,1602608895,Regular,d66cede05eb21f023d3495760495f53aa83e8515d6405820d745cd7805b39c6b
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,12,1,0.0671747,1602608895,Regular,24a2cbeb449ada40d33ed6932af7adc7638537ac96cc149136f7c0fd83d08741
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,13,1,19.39957436,1602608895,Regular,24a2cbeb449ada40d33ed6932af7adc7638537ac96cc149136f7c0fd83d08741
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,6,1,0.0671747,1602608895,Regular,c5f6616aa276e42c0833a6042520e5754b3027098eaf801686f56571a3c4b07a
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,7,1,19.39957436,1602608895,Regular,c5f6616aa276e42c0833a6042520e5754b3027098eaf801686f56571a3c4b07a
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,14,1,0.0671747,1602608895,Regular,6b5cc9293dced298e0e8a3348769d73d4f5ade453ef4754a75d4451e6eec18e0
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,15,1,19.39957436,1602608895,Regular,6b5cc9293dced298e0e8a3348769d73d4f5ade453ef4754a75d4451e6eec18e0
979e3be8ed42d1b80af7d00e89453a22a4fbbd29c674250fb04181644e06c822,1,16,1,0.0671747,1602608895,Regular,a989669fa72a876dc87d39d2d0546decf7d642ab8177609e7bfed55af5333a77
