tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f31148a7e9102972fa51996326071b2d0cc30a485eb90a4dff01aae68450920,-1,0,1,0.03023633,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
1f31148a7e9102972fa51996326071b2d0cc30a485eb90a4dff01aae68450920,-1,1,1,13.29723538,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
28482d8d8eba903523f60f7cec573999337414530733accf58b433ff4e07ba43,-1,0,1,0.03023633,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
28482d8d8eba903523f60f7cec573999337414530733accf58b433ff4e07ba43,-1,1,1,13.29723538,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
3913bc8006447a7602be34530aa1f1e5b7b1a138b21cb64130a35a2fcf0555bf,-1,0,1,0.03023633,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
3913bc8006447a7602be34530aa1f1e5b7b1a138b21cb64130a35a2fcf0555bf,-1,1,1,13.29723538,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
4edc8fa1adf9e7d29160a12c087fd973a178a4f9d2d868c971cd5110f06adcbc,-1,1,1,13.29723538,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
4edc8fa1adf9e7d29160a12c087fd973a178a4f9d2d868c971cd5110f06adcbc,-1,0,1,0.03023633,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
927cd491c3ab6db1e9c844ea9dd0cf87fccbe5866e7626b2a8c5b0281f81c29c,-1,1,1,13.29723538,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
927cd491c3ab6db1e9c844ea9dd0cf87fccbe5866e7626b2a8c5b0281f81c29c,-1,0,1,0.03023633,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
ca5f312cb520b96edf39397fc2f1239dd254e8ede3c60b4cc5042060efb95e55,-1,0,1,0.03023633,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
ca5f312cb520b96edf39397fc2f1239dd254e8ede3c60b4cc5042060efb95e55,-1,1,1,13.29723538,1664300598,Ticket,a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,5,1,13.29723538,1664300516,Regular,3913bc8006447a7602be34530aa1f1e5b7b1a138b21cb64130a35a2fcf0555bf
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,6,1,0.03023633,1664300516,Regular,28482d8d8eba903523f60f7cec573999337414530733accf58b433ff4e07ba43
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,7,1,13.29723538,1664300516,Regular,28482d8d8eba903523f60f7cec573999337414530733accf58b433ff4e07ba43
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,2,1,0.03023633,1664300516,Regular,ca5f312cb520b96edf39397fc2f1239dd254e8ede3c60b4cc5042060efb95e55
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,3,1,13.29723538,1664300516,Regular,ca5f312cb520b96edf39397fc2f1239dd254e8ede3c60b4cc5042060efb95e55
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,8,1,0.03023633,1664300516,Regular,4edc8fa1adf9e7d29160a12c087fd973a178a4f9d2d868c971cd5110f06adcbc
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,9,1,13.29723538,1664300516,Regular,4edc8fa1adf9e7d29160a12c087fd973a178a4f9d2d868c971cd5110f06adcbc
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,0,1,0.03023633,1664300516,Regular,1f31148a7e9102972fa51996326071b2d0cc30a485eb90a4dff01aae68450920
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,1,1,13.29723538,1664300516,Regular,1f31148a7e9102972fa51996326071b2d0cc30a485eb90a4dff01aae68450920
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,10,1,0.03023633,1664300516,Regular,927cd491c3ab6db1e9c844ea9dd0cf87fccbe5866e7626b2a8c5b0281f81c29c
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,11,1,13.29723538,1664300516,Regular,927cd491c3ab6db1e9c844ea9dd0cf87fccbe5866e7626b2a8c5b0281f81c29c
a005a44341f26eff8dc8d6a7c480a9080a8f00418da85c75dc4b22612bea395d,1,4,1,0.03023633,1664300516,Regular,3913bc8006447a7602be34530aa1f1e5b7b1a138b21cb64130a35a2fcf0555bf
