tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a18d7eeef7f69833c5eb76e87466947bc5e2b9618f87e53e705686c8ef95ca6,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
0a18d7eeef7f69833c5eb76e87466947bc5e2b9618f87e53e705686c8ef95ca6,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
0a3da0a1cb9bf303a5cb7d45611d9b16cd9513668c3342347852953c01d78b0e,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
0a3da0a1cb9bf303a5cb7d45611d9b16cd9513668c3342347852953c01d78b0e,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
0baf588f2efc86591a55e5149d39d2876b80912de1f353fa742ffa7853dbdb6b,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
0baf588f2efc86591a55e5149d39d2876b80912de1f353fa742ffa7853dbdb6b,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
17f79bbf5db971cdc71247a9a53c4a3f9c818544ae53f56f338dc544e34e93c4,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
17f79bbf5db971cdc71247a9a53c4a3f9c818544ae53f56f338dc544e34e93c4,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
2fa2a882b62d0bf8bca312716cd9bb2ec39e7d015daa8828a9450f26ab4e8149,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
2fa2a882b62d0bf8bca312716cd9bb2ec39e7d015daa8828a9450f26ab4e8149,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
306221a7ea54f72346ae285cd4dd6d3f893485d854e749a7ea729c5330b2ffd6,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
306221a7ea54f72346ae285cd4dd6d3f893485d854e749a7ea729c5330b2ffd6,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
492f1f93e2b9aa5f3b6f19f39e6d064969e3bc7b55ea6d20754515c7ad579b2e,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
492f1f93e2b9aa5f3b6f19f39e6d064969e3bc7b55ea6d20754515c7ad579b2e,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
522419e21b1b9c975d2e482f67fa16372d7b168033068ab0005c4ca422f58b94,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
522419e21b1b9c975d2e482f67fa16372d7b168033068ab0005c4ca422f58b94,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
6b020d0c35e70dc85e2ac8390a1175f46a2fb25cea906529fb6d5b4191102848,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
6b020d0c35e70dc85e2ac8390a1175f46a2fb25cea906529fb6d5b4191102848,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
7f890140d0f4cff8345be75c0eefb7efa1e2a6401f063dec5afa00e30f7b859a,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
7f890140d0f4cff8345be75c0eefb7efa1e2a6401f063dec5afa00e30f7b859a,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
7f99fd20786fc27192f50dd47295bbc5d8fecbec1a627a23fc04d1eed539abb4,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
7f99fd20786fc27192f50dd47295bbc5d8fecbec1a627a23fc04d1eed539abb4,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
9714c8f45c961021d358c86a57df0cb47c59327ff5bd648c5ad43ac7680ceeb0,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
9714c8f45c961021d358c86a57df0cb47c59327ff5bd648c5ad43ac7680ceeb0,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
979c743fdefd400029cb26095b060275c2bbcc8335ffc9ca240767d0c3985d69,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
979c743fdefd400029cb26095b060275c2bbcc8335ffc9ca240767d0c3985d69,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
98a53ebd5882b038022f51dcecb9b78ec424c669250b0c92ea90ffea58c00832,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
98a53ebd5882b038022f51dcecb9b78ec424c669250b0c92ea90ffea58c00832,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
9f1f80e77c8eaed15f8685baa21c815f2a0e4a08b6487247373bdd9557971d98,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
9f1f80e77c8eaed15f8685baa21c815f2a0e4a08b6487247373bdd9557971d98,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
b40cc3e8c19a7fc58596a02422fda0a88bc6acd60c1575f7901be84953664695,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
b40cc3e8c19a7fc58596a02422fda0a88bc6acd60c1575f7901be84953664695,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
cab8bfdcb541db6dca82466f5e102f1b4281fa4a412192217cd27ef8233620d6,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
cab8bfdcb541db6dca82466f5e102f1b4281fa4a412192217cd27ef8233620d6,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
d3a6c3abadeee496e824b4e710ae7d30a61dfc58c4dd4617062b82404717c5cb,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
d3a6c3abadeee496e824b4e710ae7d30a61dfc58c4dd4617062b82404717c5cb,-1,1,1,19.89649114,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
d75f682e9194cf258ef9c5463ed8df445284044f9dcfef8b39da0b2a0c5503ef,-1,0,1,0.03149245,1663078576,Ticket,1aac6d882cd90a1db7044cd67cceb9eef43deeba31308cfc7645bb2a4614fe85
