tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb64ed1d63cf0117c6b69744f4fcc00a3591c7dc04982e7d6e6c9ba9c4326fd,-1,1,1,296.42074676,1554610668,Regular,88b66d2892f2d9d5746a9bbcca9cb15e6435417b314eaea691e1c70bd3c06f58
85b6f202adb9d5d7914aae164bfdd03317d8601e2d90bb14db85d791bed13493,-1,1,1,296.42074676,1554604065,Regular,de1b51463068df9563083faec7e1d86c669f9a7980c1a639c0b5e5c140146f42
88b66d2892f2d9d5746a9bbcca9cb15e6435417b314eaea691e1c70bd3c06f58,1,2,1,296.42074676,1554571329,Vote,4cb64ed1d63cf0117c6b69744f4fcc00a3591c7dc04982e7d6e6c9ba9c4326fd
de1b51463068df9563083faec7e1d86c669f9a7980c1a639c0b5e5c140146f42,1,2,1,296.42074676,1554565444,Vote,85b6f202adb9d5d7914aae164bfdd03317d8601e2d90bb14db85d791bed13493
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,-1,6,1,296.42074676,1554510458,Regular,c52d8128bf52a1f41395394c4ef46b41f7f380a03415d2c0e7dbc9cb3f8465a1
c52d8128bf52a1f41395394c4ef46b41f7f380a03415d2c0e7dbc9cb3f8465a1,1,2,1,296.42074676,1554429332,Vote,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
85237f9162cfce8c278d4f9b85dc7cb384ea45235fdea087ee0e8b26ce597bce,-1,5,1,296.42074676,1554354182,Regular,c5b765a8e10397bb811f8bcb529bfb9e7b898cb37cc4bd88691815a4363dfddf
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,4,1,296.42074676,1554303685,Regular,6aafb012c41500b9fd94777f5d156f91ea096fdc4c08ac3b236357da84837b28
c5b765a8e10397bb811f8bcb529bfb9e7b898cb37cc4bd88691815a4363dfddf,1,2,1,296.42074676,1554095555,Vote,85237f9162cfce8c278d4f9b85dc7cb384ea45235fdea087ee0e8b26ce597bce
6aafb012c41500b9fd94777f5d156f91ea096fdc4c08ac3b236357da84837b28,1,2,1,296.42074676,1553922037,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff,-1,6,1,296.47548592,1553666381,Regular,9ef4f10864eda2665a38536f21c5e019a0dc7b4004f336e1628a858526ce4dd6
c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23,-1,26,1,296.47548592,1553654980,Regular,ba5ba8188673bba8bad4cc5f2f058825d44b5809109208db3fe91d6a8ef7f1c2
ba5ba8188673bba8bad4cc5f2f058825d44b5809109208db3fe91d6a8ef7f1c2,1,2,1,296.47548592,1553446377,Vote,c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23
9ef4f10864eda2665a38536f21c5e019a0dc7b4004f336e1628a858526ce4dd6,1,2,1,296.47548592,1553030035,Vote,d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff
0727c9ba174805f6016a1248ec7f4eba7f4e01c58a3d797045fcde6e0b99549e,-1,0,1,294.70133098,1552792940,Ticket,516253e06597590fe5391283a8e63ffc2f528209b08f1be4d6ac4c2794cc4d72
121b66dae327997f782cc2b9fdf6e54da1410bd6ca00d521d2a34e87e3ee76b5,-1,0,1,294.70133098,1552792940,Ticket,516253e06597590fe5391283a8e63ffc2f528209b08f1be4d6ac4c2794cc4d72
