tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05536d965b593067c7defe8a30f0b6e36496188da7f88673cb6ab839c2d570e9,-1,1,1,19.19140458,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
05536d965b593067c7defe8a30f0b6e36496188da7f88673cb6ab839c2d570e9,-1,0,1,0.027847,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
113f4f5f56eaae629171d53d256b73b2667a308d576985e383ea35eb06bc536e,-1,0,1,0.027847,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
113f4f5f56eaae629171d53d256b73b2667a308d576985e383ea35eb06bc536e,-1,1,1,19.19140458,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
1a7b634f1f8e5d089d87b6e6c6e477e4904567294230372d637a1a3f8ffc6380,-1,1,1,19.19140458,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
1a7b634f1f8e5d089d87b6e6c6e477e4904567294230372d637a1a3f8ffc6380,-1,0,1,0.027847,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
1de8d1e5057aff314aaaafd438c1f6cf8d8efe78ef611724380cc0fb5da9bd01,-1,0,1,0.027847,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
1de8d1e5057aff314aaaafd438c1f6cf8d8efe78ef611724380cc0fb5da9bd01,-1,1,1,19.19140458,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
223bfce88caeb1201d800fcb147a75e2022bf79378147b9e0530bb232c58627a,-1,0,1,0.027847,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
223bfce88caeb1201d800fcb147a75e2022bf79378147b9e0530bb232c58627a,-1,1,1,19.19140458,1673386256,Ticket,ee92a70c847510a3a8cd090eb08f5c9367cf996740f8d97cd531c0fedf64b210
