tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817,-1,3,1,54.97710783,1587505337,Regular,6bbeec7cc45dbda8150d80cfd2d4122124c81b468aee9d5435e5a05843ceb8ce
6bbeec7cc45dbda8150d80cfd2d4122124c81b468aee9d5435e5a05843ceb8ce,1,3,1,54.97710783,1587400424,Vote,36f36e42fbb2f427d0b331b5c4a0b9653cefcb3f95029327f9bc2a1d16ef9817
6b38e4a286d53f93a6456b6b2cbf689115110cf8e17cc0d1a7c880999b7e89a2,-1,18,1,54.97710783,1587007515,Regular,bb6250c34e686d502a9f6f76836f48faab48b7b23a63f6541f2a7d84de1596fb
0afabf2e9240b86d1827dba208e5be022d2a546cf1f511a232d314829ceeb245,-1,6,1,54.97710783,1587007311,Regular,087b9f69025f0d53bb79c559c50fde7a8aef7be6b0b959c8fa4e951b06b41ef9
d1c167cc325795d410a29a91598151a50a8ef0fb76d90fc539407ac6201cf329,-1,19,1,54.97710783,1586988652,Regular,a08fb3bb29eed2addd2caf740366639d21030b26be4b871413c25095521ff37f
0cf84da59784bdd2d7f8f740fd3dcf19b3e2602811fbee38a48872e90d7f96c5,-1,2,1,54.97710784,1586956092,Regular,cc6bc736042895f89f2ead4b89722d45caa1c3d039ae29d606bd5be6af287b0c
cc6bc736042895f89f2ead4b89722d45caa1c3d039ae29d606bd5be6af287b0c,1,3,1,54.97710784,1586833865,Vote,0cf84da59784bdd2d7f8f740fd3dcf19b3e2602811fbee38a48872e90d7f96c5
087b9f69025f0d53bb79c559c50fde7a8aef7be6b0b959c8fa4e951b06b41ef9,1,3,1,54.97710783,1586699409,Vote,0afabf2e9240b86d1827dba208e5be022d2a546cf1f511a232d314829ceeb245
bb6250c34e686d502a9f6f76836f48faab48b7b23a63f6541f2a7d84de1596fb,1,3,1,54.97710783,1586689837,Vote,6b38e4a286d53f93a6456b6b2cbf689115110cf8e17cc0d1a7c880999b7e89a2
a08fb3bb29eed2addd2caf740366639d21030b26be4b871413c25095521ff37f,1,3,1,54.97710783,1586563668,Vote,d1c167cc325795d410a29a91598151a50a8ef0fb76d90fc539407ac6201cf329
ac9ea0d28e86f122803c4b56559b1b10a3d639089f73cd214706b5c5e3124095,-1,7,1,54.97710784,1586455971,Regular,b02a7ea0bcc09807eea8c4d0647c0207cb95a0705ba9a9c40a442bd0507fdbd1
8b9a6c056c6f97ff780ce2685aabbfa1876ba4989b5a0362652828dfc4ee6d03,-1,2,1,54.97710783,1586436255,Regular,ad9093d4ca93a185e061608904e2effd8a669b0846e2e9713b4050c9b93f9991
ad9093d4ca93a185e061608904e2effd8a669b0846e2e9713b4050c9b93f9991,1,3,1,54.97710783,1586342231,Vote,8b9a6c056c6f97ff780ce2685aabbfa1876ba4989b5a0362652828dfc4ee6d03
b02a7ea0bcc09807eea8c4d0647c0207cb95a0705ba9a9c40a442bd0507fdbd1,1,3,1,54.97710784,1586083651,Vote,ac9ea0d28e86f122803c4b56559b1b10a3d639089f73cd214706b5c5e3124095
a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7,-1,23,1,7.03569292,1585965766,Regular,64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a
64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a,1,40,1,7.03569292,1585960943,Regular,a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7
