tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d,-1,15,1,239.4215915,1558427794,Regular,ebe9905ecbdbf9aa56e8bf90c7f7c78c64b7328ca32bcd643bc62b1b1ed7b6dd
05aac220a047f6b2430647e56eb03fb7c60017d4591a36f4ccc8add9ce1eb962,-1,5,1,241.08849578,1558387685,Regular,8ac8fbef16a2f11afc11b640bc86acb53320e0e9aee7717cf3ab6100bcddb350
ebe9905ecbdbf9aa56e8bf90c7f7c78c64b7328ca32bcd643bc62b1b1ed7b6dd,1,0,1,239.4215915,1557870892,Revocation,a4d9f2a0b8718b15c1223291d1ff1cc523bdf7999a9186406838e1a85edd826d
8ac8fbef16a2f11afc11b640bc86acb53320e0e9aee7717cf3ab6100bcddb350,1,2,1,241.08849578,1557788050,Vote,05aac220a047f6b2430647e56eb03fb7c60017d4591a36f4ccc8add9ce1eb962
476bb51807197afdc95c93a43349629d4a77fb69c188db5c0b12bdb90b0cd25d,-1,7,1,241.08849578,1557758663,Regular,00d8c2b2e0805a83f3ae35329b66a6b8229ef1ab5268f3887fc6450f52c255e3
00d8c2b2e0805a83f3ae35329b66a6b8229ef1ab5268f3887fc6450f52c255e3,1,2,1,241.08849578,1557693826,Vote,476bb51807197afdc95c93a43349629d4a77fb69c188db5c0b12bdb90b0cd25d
bc1c3b274f099c9632c4671c603c8fccf0793a3ffae2ed3c8d7d2bb42bdecbf4,-1,2,1,241.08849578,1557622196,Regular,d8cc91eb74d45437fd83a77f3a08939e4be11f5dc4d2583debf4d945f7611c9c
d8cc91eb74d45437fd83a77f3a08939e4be11f5dc4d2583debf4d945f7611c9c,1,2,1,241.08849578,1557585677,Vote,bc1c3b274f099c9632c4671c603c8fccf0793a3ffae2ed3c8d7d2bb42bdecbf4
ff1650758a6c73c9cf1e8f225af5bdff171b125e798b4d03f7e7c2302494894b,-1,1,1,241.08849578,1557543249,Regular,67c7b8bae5993836c6c0224cdd9b9051f148c8f81948565454343604dd50515f
67c7b8bae5993836c6c0224cdd9b9051f148c8f81948565454343604dd50515f,1,2,1,241.08849578,1557502127,Vote,ff1650758a6c73c9cf1e8f225af5bdff171b125e798b4d03f7e7c2302494894b
7022319e3777605ffbe070471cd5a485ab9acc1fd38bf077744a149276355212,-1,3,1,241.08849578,1557470332,Regular,9d8b5ceeb0945f5ee44fbc037bea2d75e927e1999635ebf7e423fcf0cc3b10c1
9d8b5ceeb0945f5ee44fbc037bea2d75e927e1999635ebf7e423fcf0cc3b10c1,1,2,1,241.08849578,1557425865,Vote,7022319e3777605ffbe070471cd5a485ab9acc1fd38bf077744a149276355212
18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868,-1,0,1,241.08849578,1556556163,Regular,5c506763b05ae0582ee965705088d122a883c8d934155a9295b62cb4ad54a502
5c506763b05ae0582ee965705088d122a883c8d934155a9295b62cb4ad54a502,1,2,1,241.08849578,1556528890,Vote,18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,-1,1,1,239.42219283,1555920702,Regular,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
017dda1160ef075b5313ab0f4063e4147d4f8fa24d460ee366993d594a4cc02d,-1,0,1,239.42219283,1555919952,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
55f7dca9658f4c96db9f894a8287ad6ec8cc837625353201a105756f5e317d2e,-1,0,1,239.42219283,1555919952,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
99140b159f041449c6c2ff3cf2a5cc1c568c33a9d4cc579d7fed250265bcda58,-1,0,1,239.42219283,1555919952,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
a3d34dbca6f05ab26ed4cd9d2e6e8d80320204bf11fa323549cb70ffdc45b2b0,-1,0,1,239.42219283,1555919952,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
