tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea652e2ac21b9e0d55cf12f63ea052565470fafb5ad24d1a6d00d99bd53b241,-1,0,1,0.02532925,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
5ea652e2ac21b9e0d55cf12f63ea052565470fafb5ad24d1a6d00d99bd53b241,-1,1,1,17.22946501,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
72d8c875b4eae6bdc0db632771888bf3318508b1ed6f32dd55ae062556f35510,-1,0,1,0.02532925,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
72d8c875b4eae6bdc0db632771888bf3318508b1ed6f32dd55ae062556f35510,-1,1,1,17.22946501,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
731ad4929eaa5bcab88bc4ce94ca911678da3e2593391c678cc31b03859e7251,-1,1,1,17.22946501,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
731ad4929eaa5bcab88bc4ce94ca911678da3e2593391c678cc31b03859e7251,-1,0,1,0.02532925,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
af15110220979aea0ac8abc5cbe6d137b5da62a9a877763aae65258ffe60ad0c,-1,0,1,0.02532925,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
af15110220979aea0ac8abc5cbe6d137b5da62a9a877763aae65258ffe60ad0c,-1,1,1,17.22946501,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
d7a22ccc5ca1f1c4b915a5985a63f865c42ab7cb20b0623ba79dc8f16c1627d2,-1,0,1,0.02532925,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
d7a22ccc5ca1f1c4b915a5985a63f865c42ab7cb20b0623ba79dc8f16c1627d2,-1,1,1,17.22946501,1680028547,Ticket,a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,5,1,17.22946501,1680028306,Regular,731ad4929eaa5bcab88bc4ce94ca911678da3e2593391c678cc31b03859e7251
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,6,1,0.02532925,1680028306,Regular,d7a22ccc5ca1f1c4b915a5985a63f865c42ab7cb20b0623ba79dc8f16c1627d2
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,7,1,17.22946501,1680028306,Regular,d7a22ccc5ca1f1c4b915a5985a63f865c42ab7cb20b0623ba79dc8f16c1627d2
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,2,1,0.02532925,1680028306,Regular,5ea652e2ac21b9e0d55cf12f63ea052565470fafb5ad24d1a6d00d99bd53b241
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,3,1,17.22946501,1680028306,Regular,5ea652e2ac21b9e0d55cf12f63ea052565470fafb5ad24d1a6d00d99bd53b241
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,8,1,0.02532925,1680028306,Regular,af15110220979aea0ac8abc5cbe6d137b5da62a9a877763aae65258ffe60ad0c
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,9,1,17.22946501,1680028306,Regular,af15110220979aea0ac8abc5cbe6d137b5da62a9a877763aae65258ffe60ad0c
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,0,1,0.02532925,1680028306,Regular,72d8c875b4eae6bdc0db632771888bf3318508b1ed6f32dd55ae062556f35510
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,1,1,17.22946501,1680028306,Regular,72d8c875b4eae6bdc0db632771888bf3318508b1ed6f32dd55ae062556f35510
a4f8950b5adef1f39b1924fee4588640b29de1ac9f65d90eda5ea25fc2fda2ad,1,4,1,0.02532925,1680028306,Regular,731ad4929eaa5bcab88bc4ce94ca911678da3e2593391c678cc31b03859e7251
