tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25353da347248192324c6a9f8d0b2adb1f417a3fd8fe00efefed09201fee2b75,-1,1,1,9.60720031,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
25353da347248192324c6a9f8d0b2adb1f417a3fd8fe00efefed09201fee2b75,-1,0,1,0.09156608,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
8cf567676a3d87fab59673ee17e59c869eb9bc010a372c752aca274d7b677127,-1,0,1,0.09156608,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
8cf567676a3d87fab59673ee17e59c869eb9bc010a372c752aca274d7b677127,-1,1,1,9.60720031,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
9d0397e4439a7af8a4cf256ffe9efd375c6c52db97cebfb375d71579d7f256ae,-1,0,1,0.09156608,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
9d0397e4439a7af8a4cf256ffe9efd375c6c52db97cebfb375d71579d7f256ae,-1,1,1,9.60720031,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
be99a8056d421574fc3b316bec6bd9383b2e9bf508ed049e6d7d9756bcb11f73,-1,0,1,0.09156608,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
be99a8056d421574fc3b316bec6bd9383b2e9bf508ed049e6d7d9756bcb11f73,-1,1,1,9.60720031,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
c476798b32beae97a8eef1565e026218d6efea8241a09b6e1976be6c1eecd7b9,-1,0,1,0.09156608,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
c476798b32beae97a8eef1565e026218d6efea8241a09b6e1976be6c1eecd7b9,-1,1,1,9.60720031,1532419588,Ticket,fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,5,1,9.60720031,1532419547,Regular,be99a8056d421574fc3b316bec6bd9383b2e9bf508ed049e6d7d9756bcb11f73
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,0,1,0.09156608,1532419547,Regular,25353da347248192324c6a9f8d0b2adb1f417a3fd8fe00efefed09201fee2b75
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,1,1,9.60720031,1532419547,Regular,25353da347248192324c6a9f8d0b2adb1f417a3fd8fe00efefed09201fee2b75
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,8,1,0.09156608,1532419547,Regular,9d0397e4439a7af8a4cf256ffe9efd375c6c52db97cebfb375d71579d7f256ae
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,9,1,9.60720031,1532419547,Regular,9d0397e4439a7af8a4cf256ffe9efd375c6c52db97cebfb375d71579d7f256ae
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,2,1,0.09156608,1532419547,Regular,c476798b32beae97a8eef1565e026218d6efea8241a09b6e1976be6c1eecd7b9
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,3,1,9.60720031,1532419547,Regular,c476798b32beae97a8eef1565e026218d6efea8241a09b6e1976be6c1eecd7b9
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,6,1,0.09156608,1532419547,Regular,8cf567676a3d87fab59673ee17e59c869eb9bc010a372c752aca274d7b677127
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,7,1,9.60720031,1532419547,Regular,8cf567676a3d87fab59673ee17e59c869eb9bc010a372c752aca274d7b677127
fa81544afb095468ca3432232a334402bd517ea4a4c9aeb4342f20b46dd3363f,1,4,1,0.09156608,1532419547,Regular,be99a8056d421574fc3b316bec6bd9383b2e9bf508ed049e6d7d9756bcb11f73
