tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523e5544b7866a4318bd0f31d49afe476ac2aac2a75223900204356bb91909ef,-1,1,1,9.64251663,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
523e5544b7866a4318bd0f31d49afe476ac2aac2a75223900204356bb91909ef,-1,0,1,0.06606964,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
d22d14eb7f5af6f1bb00ac9b1e584e720395f48fa1ca75f24111a85ec4b76cc8,-1,1,1,9.64251663,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
d22d14eb7f5af6f1bb00ac9b1e584e720395f48fa1ca75f24111a85ec4b76cc8,-1,0,1,0.06606964,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
d47de43cafdc6572ee11451f579040012319b7fb00e618a67a08ffcc662a9add,-1,1,1,9.64251663,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
d47de43cafdc6572ee11451f579040012319b7fb00e618a67a08ffcc662a9add,-1,0,1,0.06606964,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
e30762137cddc75edac88770331d2b879a458bf0fb1cb0e3a659a2618549f7ff,-1,0,1,0.06606964,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
e30762137cddc75edac88770331d2b879a458bf0fb1cb0e3a659a2618549f7ff,-1,1,1,9.64251663,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
e51dda20411918d2fd5b2c112abaa3610c6b7a4b16a1321077f3e144876d0629,-1,0,1,0.06606964,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
e51dda20411918d2fd5b2c112abaa3610c6b7a4b16a1321077f3e144876d0629,-1,1,1,9.64251663,1598168597,Ticket,9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,7,1,9.64251663,1598168541,Regular,e51dda20411918d2fd5b2c112abaa3610c6b7a4b16a1321077f3e144876d0629
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,2,1,0.06606964,1598168541,Regular,d22d14eb7f5af6f1bb00ac9b1e584e720395f48fa1ca75f24111a85ec4b76cc8
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,3,1,9.64251663,1598168541,Regular,d22d14eb7f5af6f1bb00ac9b1e584e720395f48fa1ca75f24111a85ec4b76cc8
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,4,1,0.06606964,1598168541,Regular,523e5544b7866a4318bd0f31d49afe476ac2aac2a75223900204356bb91909ef
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,5,1,9.64251663,1598168541,Regular,523e5544b7866a4318bd0f31d49afe476ac2aac2a75223900204356bb91909ef
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,8,1,0.06606964,1598168541,Regular,d47de43cafdc6572ee11451f579040012319b7fb00e618a67a08ffcc662a9add
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,9,1,9.64251663,1598168541,Regular,d47de43cafdc6572ee11451f579040012319b7fb00e618a67a08ffcc662a9add
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,0,1,0.06606964,1598168541,Regular,e30762137cddc75edac88770331d2b879a458bf0fb1cb0e3a659a2618549f7ff
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,1,1,9.64251663,1598168541,Regular,e30762137cddc75edac88770331d2b879a458bf0fb1cb0e3a659a2618549f7ff
9911f33d2608d090a18dbd75fb1077266dafab2e3258958f6f6f7de272e0a393,1,6,1,0.06606964,1598168541,Regular,e51dda20411918d2fd5b2c112abaa3610c6b7a4b16a1321077f3e144876d0629
