tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd3c0c2b0685e63f6aa1da58f4690e32eaadfce1ea1439c76d80a0990168102c,-1,1,1,94.41997729,1548658420,Vote,e451066347ae7632a6676ecc53efd5847693b35bac1a39047f406374cd60289c
0e9f5fe9dcac9c84a06910e710d3d59cc29a05072e9ce9fb6279444dfee79b17,-1,1,1,94.41997729,1548314932,Vote,783727b00c5f7e98ad50a8304fe8cbe7069568596da1b44f05d7a8b2d4e068f1
124aad97d809a4350f68b29fa5434459cdd7db90191da08a47398ef6dca77cdc,-1,1,1,94.41997729,1547684017,Vote,7918f05a21ac0dd348488d69540cad643b6ad1ffcf58e7b78b99e1ba69de5668
172c8c0d8227304015ece7661bfb99e43b6e4719c64bb82f0c40b54bdac01dcf,-1,1,1,94.41997729,1547081220,Vote,f14426bd6478e2a6356ffaeecc67ce034cdcc10b1409bbe129d7e4dde0cd4bc3
aef9fe4ff6d5bc8eff70e4eb6e02c18e3819af98a5ba4b27bcf613bbc62f9f43,-1,1,1,94.41997729,1546685619,Vote,3a3c234b2e1136858853ecb2be029a7e47b7e0c99b8440b2b7f8478faee90d24
acf7d580837fbf49f4fa935129d9d14b80797bea4c15963533484731fa04105c,-1,1,1,94.41997729,1546628747,Vote,c6c1147baa915001443a639a5facc0bfced8c78717c4de34d722cb639039ae97
a88e71b1379b9dd337e6f8437d11b4193ebd823ca463ee9928e3b139c17e0cac,-1,1,1,94.41997729,1546549565,Vote,07d1ba2e057fc5055d6eefa2c054fb2e0950e26c47544e3cc72f92577a25c1c1
07d1ba2e057fc5055d6eefa2c054fb2e0950e26c47544e3cc72f92577a25c1c1,1,0,1,94.41997729,1546155366,Ticket,a88e71b1379b9dd337e6f8437d11b4193ebd823ca463ee9928e3b139c17e0cac
3a3c234b2e1136858853ecb2be029a7e47b7e0c99b8440b2b7f8478faee90d24,1,0,1,94.41997729,1546155366,Ticket,aef9fe4ff6d5bc8eff70e4eb6e02c18e3819af98a5ba4b27bcf613bbc62f9f43
783727b00c5f7e98ad50a8304fe8cbe7069568596da1b44f05d7a8b2d4e068f1,1,0,1,94.41997729,1546155366,Ticket,0e9f5fe9dcac9c84a06910e710d3d59cc29a05072e9ce9fb6279444dfee79b17
7918f05a21ac0dd348488d69540cad643b6ad1ffcf58e7b78b99e1ba69de5668,1,0,1,94.41997729,1546155366,Ticket,124aad97d809a4350f68b29fa5434459cdd7db90191da08a47398ef6dca77cdc
c6c1147baa915001443a639a5facc0bfced8c78717c4de34d722cb639039ae97,1,0,1,94.41997729,1546155366,Ticket,acf7d580837fbf49f4fa935129d9d14b80797bea4c15963533484731fa04105c
e451066347ae7632a6676ecc53efd5847693b35bac1a39047f406374cd60289c,1,0,1,94.41997729,1546155366,Ticket,bd3c0c2b0685e63f6aa1da58f4690e32eaadfce1ea1439c76d80a0990168102c
f14426bd6478e2a6356ffaeecc67ce034cdcc10b1409bbe129d7e4dde0cd4bc3,1,0,1,94.41997729,1546155366,Ticket,172c8c0d8227304015ece7661bfb99e43b6e4719c64bb82f0c40b54bdac01dcf
