tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4,-1,17,1,20.43722074,1613253840,Regular,a7502992315ec2d2a82a999c207672ae7a92b7a3b012bafea1669534de9dabcb
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,44,1,20.96967114,1612498717,Regular,25571e4850eb25802cf161758f351fd446a31165795f515997c49dda67c50d62
a7502992315ec2d2a82a999c207672ae7a92b7a3b012bafea1669534de9dabcb,1,3,1,20.43722074,1608373976,Vote,9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4
25571e4850eb25802cf161758f351fd446a31165795f515997c49dda67c50d62,1,3,1,20.96967114,1608292642,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,117,1,20.96967114,1608106295,Regular,b3ddd615f62138f376cea34199b377f0eb19e4e8de5b14a2fad109afaa449990
b3ddd615f62138f376cea34199b377f0eb19e4e8de5b14a2fad109afaa449990,1,3,1,20.96967114,1607990310,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
951c4822c49abbcdaa5208ef68c3bf4807e1415d8b7def2986957d49a796e596,-1,0,1,20.46460333,1607598726,Regular,11b6d2e1d4966e7ec6fe95120ccc45731b545ad9edfe40fe078d3362eeee6b0a
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,211,1,20.46460333,1607598726,Regular,af9de38ad900486f8298fbee1798557d0c887728e3812f0c05f3712c3728f3e9
11b6d2e1d4966e7ec6fe95120ccc45731b545ad9edfe40fe078d3362eeee6b0a,1,3,1,20.46460333,1607561455,Vote,951c4822c49abbcdaa5208ef68c3bf4807e1415d8b7def2986957d49a796e596
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,63,1,20.46460333,1607540817,Regular,6e580e7f57cd065b608664b9d43ac67d67979421343445e2bf2c2d8b9c69022f
af9de38ad900486f8298fbee1798557d0c887728e3812f0c05f3712c3728f3e9,1,3,1,20.46460333,1607533666,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
6e580e7f57cd065b608664b9d43ac67d67979421343445e2bf2c2d8b9c69022f,1,3,1,20.46460333,1607417061,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,15,1,20.99705603,1606718163,Regular,d081963493f7dfae1a536ce130585a45a4321d7e43e7399bfc81d5fb55e619ab
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,214,1,21.02531258,1606718163,Regular,8e4f39ce31bc9a2847f9f6d11592f5707c3d09592ea8b31716e5d36850f485fe
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,193,1,20.99705603,1606699358,Regular,844c221fa43e7e04aab8b010416893ac91a243290de136b7c55bddf5c67f519a
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,43,1,20.46460333,1606697398,Regular,2adfe2b7f66eefee2fa25be7809d2b2707794b842328e92b2769c2cfc15c8928
d081963493f7dfae1a536ce130585a45a4321d7e43e7399bfc81d5fb55e619ab,1,3,1,20.99705603,1606680159,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
2adfe2b7f66eefee2fa25be7809d2b2707794b842328e92b2769c2cfc15c8928,1,3,1,20.46460333,1606655708,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
844c221fa43e7e04aab8b010416893ac91a243290de136b7c55bddf5c67f519a,1,3,1,20.99705603,1606578270,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,92,1,20.99705603,1606513754,Regular,74f8fcaaf746fde632f0a6d00487be7f39797b860ea53f7f833d4a918c4a5ebd
