tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,5,1,285.47832735,1597445427,Regular,3ae824a6d047881172a23f1413f48943b58dcfddeacfaddf6faefdf35c038701
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,248,1,23.12617952,1597421961,Regular,9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,36,1,286.77569117,1597421961,Regular,581ffcfe3ba3d7cd6200e85921a84153d66b68e311deafd7304de5b3be82e0d0
3ae824a6d047881172a23f1413f48943b58dcfddeacfaddf6faefdf35c038701,1,0,1,285.47832735,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
a19657c8511b879e6db4d78ea4ed7ca2767ffaaf9b7d49f4693a38ec1b2364b8,-1,0,1,286.77569117,1577076374,Regular,56046295a4a933970b8633ead0626a2415b60aec6bcbafc4561ed183826be431
56046295a4a933970b8633ead0626a2415b60aec6bcbafc4561ed183826be431,1,2,1,286.77569117,1577033822,Vote,a19657c8511b879e6db4d78ea4ed7ca2767ffaaf9b7d49f4693a38ec1b2364b8
581ffcfe3ba3d7cd6200e85921a84153d66b68e311deafd7304de5b3be82e0d0,1,2,1,286.77569117,1575860615,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
a6b3b7a0b78c5bf230ad54f66d04cf7a16f099eaced71e6a414c798ce1d68121,-1,15,1,286.81697926,1574738492,Regular,fda1ec364d668d00deb9ee2bce14c4a5439ab5572e4a1eb9be17da1d2ceb0840
fda1ec364d668d00deb9ee2bce14c4a5439ab5572e4a1eb9be17da1d2ceb0840,1,2,1,286.81697926,1574666320,Vote,a6b3b7a0b78c5bf230ad54f66d04cf7a16f099eaced71e6a414c798ce1d68121
13f04fcaef19731bd822428b72fcb20f76fbb4f876228fc9b4506f33605b6a30,-1,7,1,286.81697926,1573918917,Regular,ff9d9f2238ab9b34b65dfe579756d3b237d8876474cac5111b63719cccc71133
ff9d9f2238ab9b34b65dfe579756d3b237d8876474cac5111b63719cccc71133,1,2,1,286.81697926,1573875258,Vote,13f04fcaef19731bd822428b72fcb20f76fbb4f876228fc9b4506f33605b6a30
bf144549eb501710ce3a41c7c9bb444ad96a054349afad93fcbb579fac515aa6,-1,6,1,286.81697926,1573651294,Regular,deb314057f89acffd085ac8c501fb0bbed53541b565f882f5e5dc4d990bd065f
deb314057f89acffd085ac8c501fb0bbed53541b565f882f5e5dc4d990bd065f,1,2,1,286.81697926,1573626415,Vote,bf144549eb501710ce3a41c7c9bb444ad96a054349afad93fcbb579fac515aa6
9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd,1,20,1,23.12617952,1573416980,Regular,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
