tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c70991ec38d4e13d18db3abd50b6f06892fd86e7d8c70e558ac9deff74c8137,-1,0,1,0.04689451,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
0c70991ec38d4e13d18db3abd50b6f06892fd86e7d8c70e558ac9deff74c8137,-1,1,1,20.77977097,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
3786436eff1ef04f3a14f91d0a6587e40b78490a04c62fef5154fc04eb389253,-1,1,1,20.77977097,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
3786436eff1ef04f3a14f91d0a6587e40b78490a04c62fef5154fc04eb389253,-1,0,1,0.04689451,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
3bfd05c2c1ec9535a5b5dd0327d4f175713937a247d7913440e0de4190d40931,-1,1,1,20.77977097,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
3bfd05c2c1ec9535a5b5dd0327d4f175713937a247d7913440e0de4190d40931,-1,0,1,0.04689451,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
c8284cc05541e0f95f96265fc06cd1b3025dff1eee030d0663f1310de8c6c929,-1,1,1,20.77977097,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
c8284cc05541e0f95f96265fc06cd1b3025dff1eee030d0663f1310de8c6c929,-1,0,1,0.04689451,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
e80a9e8330f8cb1b6006ec896cdc04f67e39352b50e22f80eeeadee229ceac93,-1,0,1,0.04689451,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
e80a9e8330f8cb1b6006ec896cdc04f67e39352b50e22f80eeeadee229ceac93,-1,1,1,20.77977097,1631470912,Ticket,fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,6,1,0.04689451,1631470542,Regular,3786436eff1ef04f3a14f91d0a6587e40b78490a04c62fef5154fc04eb389253
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,9,1,20.77977097,1631470542,Regular,3bfd05c2c1ec9535a5b5dd0327d4f175713937a247d7913440e0de4190d40931
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,8,1,0.04689451,1631470542,Regular,3bfd05c2c1ec9535a5b5dd0327d4f175713937a247d7913440e0de4190d40931
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,5,1,20.77977097,1631470542,Regular,e80a9e8330f8cb1b6006ec896cdc04f67e39352b50e22f80eeeadee229ceac93
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,4,1,0.04689451,1631470542,Regular,e80a9e8330f8cb1b6006ec896cdc04f67e39352b50e22f80eeeadee229ceac93
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,0,1,0.04689451,1631470542,Regular,0c70991ec38d4e13d18db3abd50b6f06892fd86e7d8c70e558ac9deff74c8137
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,1,1,20.77977097,1631470542,Regular,0c70991ec38d4e13d18db3abd50b6f06892fd86e7d8c70e558ac9deff74c8137
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,2,1,0.04689451,1631470542,Regular,c8284cc05541e0f95f96265fc06cd1b3025dff1eee030d0663f1310de8c6c929
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,7,1,20.77977097,1631470542,Regular,3786436eff1ef04f3a14f91d0a6587e40b78490a04c62fef5154fc04eb389253
fb9e08602e5138aa19e8deba032b86cf7e97aec69ed527f96c123708b7ff8637,1,3,1,20.77977097,1631470542,Regular,c8284cc05541e0f95f96265fc06cd1b3025dff1eee030d0663f1310de8c6c929
