tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432f1f3d35acd31767892bcff684dd08e04924fe17959ed8f7960f87f1fb6527,-1,24,1,175.78340874,1558389436,Regular,f0686408e3c2618cb18d97eaf34d553e39c22d60188d278623784838afb4b958
f0686408e3c2618cb18d97eaf34d553e39c22d60188d278623784838afb4b958,1,2,1,175.78340874,1558201882,Vote,432f1f3d35acd31767892bcff684dd08e04924fe17959ed8f7960f87f1fb6527
beefb61bebf9c8093f6aba696fae5ae7592b091cb499ebe27d9689c48cb1b995,-1,7,1,175.78340874,1556626715,Regular,78975a1a0de4e82657f8bc8d61a5a92ec4709f7bc82631e9af5335d4898341e4
78975a1a0de4e82657f8bc8d61a5a92ec4709f7bc82631e9af5335d4898341e4,1,2,1,175.78340874,1556534690,Vote,beefb61bebf9c8093f6aba696fae5ae7592b091cb499ebe27d9689c48cb1b995
440407ff9c07a61c57689178bcb311789b5a35e6bbe14afc1a7811d36f100967,-1,23,1,175.8364593,1554307963,Regular,3570c6fbf7f8e7237588ee5812005fd8356a61e791e4eb9bce39fabfaef34835
3570c6fbf7f8e7237588ee5812005fd8356a61e791e4eb9bce39fabfaef34835,1,2,1,175.8364593,1554075809,Vote,440407ff9c07a61c57689178bcb311789b5a35e6bbe14afc1a7811d36f100967
48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8,-1,14,1,175.89119846,1553630405,Regular,c20ec0d726319a22d3dbc422582fc4460a7c9382a763d7dd2c3085b3f5f5774a
c20ec0d726319a22d3dbc422582fc4460a7c9382a763d7dd2c3085b3f5f5774a,1,2,1,175.89119846,1553019522,Vote,48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8
9502092420258d77aa50c8256f20491a66d7ea6c3c67b214cb5310d4016c810f,-1,1,1,175.89119846,1552771626,Regular,c21cdaa445413dd320958cac058dd7ccdc9b2bdb8b98f72fecefbcd042139bf5
7a7ab3ad9d07d5d819892bd8ec8004a61f4c35b333a257fbf204075a197cebc7,-1,20,1,175.89119846,1552757382,Regular,91e3d236a2de77d680366c75b2beae72ac7d3a86c6dcef3a88caad497bd217df
c21cdaa445413dd320958cac058dd7ccdc9b2bdb8b98f72fecefbcd042139bf5,1,2,1,175.89119846,1552554278,Vote,9502092420258d77aa50c8256f20491a66d7ea6c3c67b214cb5310d4016c810f
8a35ff0ae97472a9789b84a8165383dc0203e511086a9cbe69559cc5bbdc1efa,-1,6,1,175.89119846,1552494088,Regular,9a14b14acea502538f6135d6689df0a416bb22b4a1b37fecc73407b9d90e3a73
9a14b14acea502538f6135d6689df0a416bb22b4a1b37fecc73407b9d90e3a73,1,2,1,175.89119846,1552451798,Vote,8a35ff0ae97472a9789b84a8165383dc0203e511086a9cbe69559cc5bbdc1efa
91e3d236a2de77d680366c75b2beae72ac7d3a86c6dcef3a88caad497bd217df,1,2,1,175.89119846,1552300476,Vote,7a7ab3ad9d07d5d819892bd8ec8004a61f4c35b333a257fbf204075a197cebc7
0705bb926b755fe3b7e95449f6200666f01b44912447a57444d45df1e1ac477b,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
279fb7e57c842d3af1704be1c88742085032f5976896f0c46e5a83af3ae318dd,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
297efdf639cdf8bc7ec3c177242eacbd82597dc96508a8a1971d22a566e5aba8,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
326b19d499ec6714ec16b1b1373e55125e0b3520bf95fa01497509ec3a2d329c,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
564d0bafef37b7903fe347cd62a91546252e9b5633e0367b163cd0fe6ed7c0a8,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
60c9c231f256ba14a11f9efc6659c5d65df6bc22b1bcb49d6563582f61af0d3b,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
65fe1d354225b1ee4ca03b57aeb7a23a146f291602200d48448f35fbf1812ff2,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
68df60893ae500d2b741a9a6d46bd127d3940cb6b0fe1659d9cfff6b1151457b,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
d3c73a61c33bd4c3be7b3ebf8630e5445fa91e3c5f3ccd261a939cafdff23a4e,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
d4cf66ee825ce3efe6ad502129eb19578f09c7cd76d83af042c15f2e24b9ce2d,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
fac0ecdda0b9e39efd6133b4277c6b1b83bc57e3592f1eab704b21c65fce42c7,-1,0,1,174.11705668,1552204464,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
0084baa5f3b0b665fdfceb0f72c118bc8a00bca80fd1b2ce9dbb1a4a9f45d36a,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
276affe4b7769cb097dafc4ef7d6795238fbf4ea40478eca843b23217e39abc3,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
3c567b2589ce011d15af187c63f95d0cb848a183c0d2be1a8b71000ac38ab8c9,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
591e18c79027782ae8a10ef1644c67899fe736271aa6874f7c17f73dfe238a62,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
9401856866b87e3e58de2cfbc7d5a651f3904b8ca0e410f58ced2228fdc9b2e0,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
b7f1583b129f0905571b3f950e664e78a629dea8ad1ec1310d7eef904482e329,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
c79ddaa117f6c32b3d73d34bcfdba61d32dd9224b2f473076b97ef518ae4c1f5,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
e1ef2612363cd091bb1197e1a3388c99a1f441aae9114c5f350bddd140284983,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
fd4f32980fb7155e272818bde4f4a0fe7d6f01d0ee82c65d4d0863907e6ab476,-1,0,1,174.11705668,1552203985,Ticket,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,15,1,174.11705668,1552203104,Regular,3c567b2589ce011d15af187c63f95d0cb848a183c0d2be1a8b71000ac38ab8c9
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,17,1,174.11705668,1552203104,Regular,fd4f32980fb7155e272818bde4f4a0fe7d6f01d0ee82c65d4d0863907e6ab476
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,6,1,174.11705668,1552203104,Regular,60c9c231f256ba14a11f9efc6659c5d65df6bc22b1bcb49d6563582f61af0d3b
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,9,1,174.11705668,1552203104,Regular,326b19d499ec6714ec16b1b1373e55125e0b3520bf95fa01497509ec3a2d329c
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,2,1,174.11705668,1552203104,Regular,0705bb926b755fe3b7e95449f6200666f01b44912447a57444d45df1e1ac477b
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,19,1,174.11705668,1552203104,Regular,564d0bafef37b7903fe347cd62a91546252e9b5633e0367b163cd0fe6ed7c0a8
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,0,1,174.11705668,1552203104,Regular,279fb7e57c842d3af1704be1c88742085032f5976896f0c46e5a83af3ae318dd
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,7,1,174.11705668,1552203104,Regular,d3c73a61c33bd4c3be7b3ebf8630e5445fa91e3c5f3ccd261a939cafdff23a4e
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,4,1,174.11705668,1552203104,Regular,e1ef2612363cd091bb1197e1a3388c99a1f441aae9114c5f350bddd140284983
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,10,1,174.11705668,1552203104,Regular,297efdf639cdf8bc7ec3c177242eacbd82597dc96508a8a1971d22a566e5aba8
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,12,1,174.11705668,1552203104,Regular,65fe1d354225b1ee4ca03b57aeb7a23a146f291602200d48448f35fbf1812ff2
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,13,1,174.11705668,1552203104,Regular,fac0ecdda0b9e39efd6133b4277c6b1b83bc57e3592f1eab704b21c65fce42c7
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,18,1,174.11705668,1552203104,Regular,d4cf66ee825ce3efe6ad502129eb19578f09c7cd76d83af042c15f2e24b9ce2d
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,8,1,174.11705668,1552203104,Regular,276affe4b7769cb097dafc4ef7d6795238fbf4ea40478eca843b23217e39abc3
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,16,1,174.11705668,1552203104,Regular,591e18c79027782ae8a10ef1644c67899fe736271aa6874f7c17f73dfe238a62
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,3,1,174.11705668,1552203104,Regular,0084baa5f3b0b665fdfceb0f72c118bc8a00bca80fd1b2ce9dbb1a4a9f45d36a
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,11,1,174.11705668,1552203104,Regular,b7f1583b129f0905571b3f950e664e78a629dea8ad1ec1310d7eef904482e329
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,1,1,174.11705668,1552203104,Regular,68df60893ae500d2b741a9a6d46bd127d3940cb6b0fe1659d9cfff6b1151457b
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,5,1,174.11705668,1552203104,Regular,c79ddaa117f6c32b3d73d34bcfdba61d32dd9224b2f473076b97ef518ae4c1f5
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,1,14,1,174.11705668,1552203104,Regular,9401856866b87e3e58de2cfbc7d5a651f3904b8ca0e410f58ced2228fdc9b2e0
