tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a2372c7dd73384736b8c1478f338c0d0db8c91209fbda6fb6f7e86e16cedd6,-1,0,1,0.02681908,1674601182,Regular,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
38a2372c7dd73384736b8c1478f338c0d0db8c91209fbda6fb6f7e86e16cedd6,-1,3,1,14.28454843,1674601182,Regular,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
38a2372c7dd73384736b8c1478f338c0d0db8c91209fbda6fb6f7e86e16cedd6,-1,2,1,0.02681908,1674601182,Regular,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
38a2372c7dd73384736b8c1478f338c0d0db8c91209fbda6fb6f7e86e16cedd6,-1,1,1,14.28454843,1674601182,Regular,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
8b5f472253a054e6cde657171eda4ed61198bde502adc5c09ff7712489acb09e,-1,1,1,14.28454843,1674600426,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
8b5f472253a054e6cde657171eda4ed61198bde502adc5c09ff7712489acb09e,-1,0,1,0.02681908,1674600426,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
93d9ca5f3f8666f13d67187f1dc7c2eeb14f03449096d6e79d25c4302008d50f,-1,0,1,0.02681908,1674600426,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
93d9ca5f3f8666f13d67187f1dc7c2eeb14f03449096d6e79d25c4302008d50f,-1,1,1,14.28454843,1674600426,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
e587615647cde9d7a2d25feb7f90f5ad80c8b1f8773c282898426f274e6e891a,-1,1,1,14.28454843,1674600426,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
e587615647cde9d7a2d25feb7f90f5ad80c8b1f8773c282898426f274e6e891a,-1,0,1,0.02681908,1674600426,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
