tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,102,1,19.0779562,1605807324,Regular,bb96c5bd4487a56160896460d4f6f447c5c202937067e053a23cba34902298e5
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,116,1,19.0779562,1605561886,Regular,8c9c246f147574853864ac163d28ca40e8a747a6d11b679951082df658cf4ec5
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,84,1,19.0779562,1605561886,Regular,a0177cb1599fed0d7fee00e2c74527a9af17c5e59727fd0d6c4e4f5e66e7fec3
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,133,1,19.0779562,1605122256,Regular,96672462acba3ac911bb5c567950c47d1c418592b86b072d99480ab2b9781cb5
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,76,1,19.0779562,1605118807,Regular,503a608bac1f7b18ab12b16e2988b677232ff67fb64207409ec01f890c25c5a5
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,299,1,19.04881319,1604480879,Regular,bdad4ca34c09528bdd4a4e14861f7811310a9a09587c9d672ddc100507f2d396
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,42,1,19.04881319,1604479241,Regular,3e30b712e5073c32c30a9c948353e9da1302f2786ac88c9839eef3c0bebffd07
3e30b712e5073c32c30a9c948353e9da1302f2786ac88c9839eef3c0bebffd07,1,3,1,19.04881319,1603866968,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
bdad4ca34c09528bdd4a4e14861f7811310a9a09587c9d672ddc100507f2d396,1,3,1,19.04881319,1603788915,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,81,1,19.0779562,1603132485,Regular,a39f2b8133631d4891619e370f1f2292ae9182292eec5aa1786ae61d3944d232
a39f2b8133631d4891619e370f1f2292ae9182292eec5aa1786ae61d3944d232,1,3,1,19.0779562,1602722133,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,357,1,19.0779562,1602228029,Regular,c433ee7cac4d61553f4147f66b9ac9ea8eb3e131ec07ac10773b99a3f326873e
a0177cb1599fed0d7fee00e2c74527a9af17c5e59727fd0d6c4e4f5e66e7fec3,1,3,1,19.0779562,1601987717,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
c433ee7cac4d61553f4147f66b9ac9ea8eb3e131ec07ac10773b99a3f326873e,1,3,1,19.0779562,1601955953,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
503a608bac1f7b18ab12b16e2988b677232ff67fb64207409ec01f890c25c5a5,1,3,1,19.0779562,1601901183,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,390,1,19.0779562,1601760478,Regular,d70e1ada0bf6e6b4aa9f65325d354356c5373a271702a1191c05426aafff1390
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,129,1,19.0779562,1601754480,Regular,4b654bdc15d9becc21dc4b0443560af23d648ec8ac669467e487bb37eed63773
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,215,1,19.0779562,1601751395,Regular,6c45afe6cbb71265b70d4ba3f7619fb50d0709f02b9424af33a4b485e3e0322c
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,203,1,19.0779562,1601751395,Regular,01571248c3fc21c107333db3bc659779ed1a8fb21b12d8e5ae30e337f8b0332a
8c9c246f147574853864ac163d28ca40e8a747a6d11b679951082df658cf4ec5,1,3,1,19.0779562,1601477188,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
6c45afe6cbb71265b70d4ba3f7619fb50d0709f02b9424af33a4b485e3e0322c,1,3,1,19.0779562,1601305413,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
96672462acba3ac911bb5c567950c47d1c418592b86b072d99480ab2b9781cb5,1,3,1,19.0779562,1601261687,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
01571248c3fc21c107333db3bc659779ed1a8fb21b12d8e5ae30e337f8b0332a,1,3,1,19.0779562,1601165578,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
bb96c5bd4487a56160896460d4f6f447c5c202937067e053a23cba34902298e5,1,3,1,19.0779562,1601052647,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
d70e1ada0bf6e6b4aa9f65325d354356c5373a271702a1191c05426aafff1390,1,3,1,19.0779562,1600900242,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
