tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31afbfa0c98e774561c530f9b6c3ee42b7fb08376dcc1de8ea54e426ea73363f,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
31afbfa0c98e774561c530f9b6c3ee42b7fb08376dcc1de8ea54e426ea73363f,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
324e571c04b5c7d0589fc2a5eafead3660712b65528c4fb19e33a9e88fb7b567,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
324e571c04b5c7d0589fc2a5eafead3660712b65528c4fb19e33a9e88fb7b567,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
3bb1d236b121689cf85a873099e345b1fc1358055a189f6cafbe2bfe975f461a,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
3bb1d236b121689cf85a873099e345b1fc1358055a189f6cafbe2bfe975f461a,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
41ebef19116e436a93c1d3bea350c51e4c78be97a7999f80fe112b517ffca26e,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
41ebef19116e436a93c1d3bea350c51e4c78be97a7999f80fe112b517ffca26e,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
4307869bb2ace0b4fa9a5b636474c791db0f5f8ab232863ba214174d168c23b1,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
4307869bb2ace0b4fa9a5b636474c791db0f5f8ab232863ba214174d168c23b1,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
69dfec5a94bd3e8f66a73fe70bdb9d95f339861dfd7493c0f51d9c4a19cdad62,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
69dfec5a94bd3e8f66a73fe70bdb9d95f339861dfd7493c0f51d9c4a19cdad62,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
72ec47ebd043b90b2482a372183306021fbf523b1669135094af85774328a148,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
72ec47ebd043b90b2482a372183306021fbf523b1669135094af85774328a148,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
9587fe0fc0c5dc88dda39bdda5c98b605fdc38b22d6d13421e3e675c2a72b056,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
9587fe0fc0c5dc88dda39bdda5c98b605fdc38b22d6d13421e3e675c2a72b056,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
b2a00897f802f5fb489cf73592a3636088e1523841d80a511ed08b6b7131dea2,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
b2a00897f802f5fb489cf73592a3636088e1523841d80a511ed08b6b7131dea2,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
f88014aa2287b8562490d9ee09e7da59797fed4e444c9526b559263d0c26a439,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
f88014aa2287b8562490d9ee09e7da59797fed4e444c9526b559263d0c26a439,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
f94c54303f0a6656710a7ccbbdae7763098dbdfb78249bde9a16528024771b95,-1,0,1,0.06668151,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
f94c54303f0a6656710a7ccbbdae7763098dbdfb78249bde9a16528024771b95,-1,1,1,16.70490528,1602039326,Ticket,10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698
10d64dc737e9dec3fd9c403a766c289550a6d28191b252b1933c863a47974698,1,21,1,16.70490528,1602039017,Regular,3bb1d236b121689cf85a873099e345b1fc1358055a189f6cafbe2bfe975f461a
