tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc17d71630f16d4740bfe0a172eeb805dfb767dbdb3878855e5746109fd6d11,-1,0,1,0.11555632,1562146785,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
1bc17d71630f16d4740bfe0a172eeb805dfb767dbdb3878855e5746109fd6d11,-1,1,1,259.58951246,1562146785,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
7f4645e4f644a6568af42922b5299f876d03a1db62c1cc7a90a2a7a795800477,-1,1,1,259.58951246,1562146785,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
7f4645e4f644a6568af42922b5299f876d03a1db62c1cc7a90a2a7a795800477,-1,0,1,0.11555632,1562146785,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
d3c66dec93a2cefb3f301eaa8e572f6905a3b81a858604a49a1d190e2d6c48c7,-1,1,1,259.58951246,1562146785,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
d3c66dec93a2cefb3f301eaa8e572f6905a3b81a858604a49a1d190e2d6c48c7,-1,0,1,0.11555632,1562146785,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
062018beea1954fdc0884cb453c7be3b9a4129554aea5d116070d3be58142c4f,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
062018beea1954fdc0884cb453c7be3b9a4129554aea5d116070d3be58142c4f,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
1a97c79eb096ddae35aab15805a229726d2d74cd6db8cfcb0a2b18f2e419bfc3,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
1a97c79eb096ddae35aab15805a229726d2d74cd6db8cfcb0a2b18f2e419bfc3,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
1f471882ae9682e3337798a7b2af37dba354874024795585dc233af2cff197a2,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
1f471882ae9682e3337798a7b2af37dba354874024795585dc233af2cff197a2,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
39ae275a89ddc4789195d2eb9047be320857b1e1c518885ac0eb55be51f5786a,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
39ae275a89ddc4789195d2eb9047be320857b1e1c518885ac0eb55be51f5786a,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
3a10724cafee79fffc12a62fbdf6c8a42198c873c44a347ddf9e02475dafadbc,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
3a10724cafee79fffc12a62fbdf6c8a42198c873c44a347ddf9e02475dafadbc,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
5f7020d4a081dd98ebcf779ef68b9d62db9184fa53269d14664978fbbabb094e,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
5f7020d4a081dd98ebcf779ef68b9d62db9184fa53269d14664978fbbabb094e,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
666f1df89803120fda0f1e8e02c86a040c3aa76f5e159960c16658bb6fb4016a,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
666f1df89803120fda0f1e8e02c86a040c3aa76f5e159960c16658bb6fb4016a,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
6ec371943d667061e5a80ddf777242d3d7b976515b7ed0ee1f36ffcb9294813f,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
6ec371943d667061e5a80ddf777242d3d7b976515b7ed0ee1f36ffcb9294813f,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
7e59b637dcc2ebad844c2f8e4105a5ba9387eec90b166bdbec6455064750012b,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
7e59b637dcc2ebad844c2f8e4105a5ba9387eec90b166bdbec6455064750012b,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
8aa1d6d59b16fcc1b01039b5921728ed475482e34f82d11ef1947327b69614da,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
8aa1d6d59b16fcc1b01039b5921728ed475482e34f82d11ef1947327b69614da,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
8f5afccd50579d2b2c186ecba999a3653563dfa3543293f43a7e3cfc3e93f07c,-1,1,1,259.58951246,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
8f5afccd50579d2b2c186ecba999a3653563dfa3543293f43a7e3cfc3e93f07c,-1,0,1,0.11555632,1562146744,Ticket,d65348a15cbf5d5cfd891fc856234971d81ba5d77f2043f4565acd03a4e830fd
