tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08,-1,3,1,275.8061261,1558378771,Regular,65e829b16f300991a901542f7faff652e94573b6e26cbb2dffdb92024bb9602c
65e829b16f300991a901542f7faff652e94573b6e26cbb2dffdb92024bb9602c,1,2,1,275.8061261,1557861402,Vote,5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08
0e6ccc679b5c9626ab860ba60d6c87493d514173070750e37a5d025da215716f,-1,2,1,275.8061261,1557418232,Regular,5396bfbd2c32528566a877b8e644e1cf4bb6f4594f680fb048f40367feb623b6
5396bfbd2c32528566a877b8e644e1cf4bb6f4594f680fb048f40367feb623b6,1,2,1,275.8061261,1557391881,Vote,0e6ccc679b5c9626ab860ba60d6c87493d514173070750e37a5d025da215716f
348581a331119b56310f92d078a10d3fa7b9b9077ec6af9ce77a45a20ff4c24c,-1,0,1,275.8061261,1556816213,Regular,1a4ec86e0a2e69b1128af2be0422e20c3bdce282a4455c76b5f78f148b657c03
1a4ec86e0a2e69b1128af2be0422e20c3bdce282a4455c76b5f78f148b657c03,1,2,1,275.8061261,1556777964,Vote,348581a331119b56310f92d078a10d3fa7b9b9077ec6af9ce77a45a20ff4c24c
6ca7583686b12c3bb2d4feac2e853004c2865dd88dcc347d38a8a4c4c16bff2a,-1,4,1,275.8061261,1556601211,Regular,edc00b6b0dba19edbd8f4fdcca727336a7dda98b10217a27ff5b9c280e976bb6
dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691,-1,7,1,275.8061261,1556569176,Regular,043c568c6e233da9faa53d592506799b8078c989468d3bb556d0e7081ef23698
edc00b6b0dba19edbd8f4fdcca727336a7dda98b10217a27ff5b9c280e976bb6,1,2,1,275.8061261,1556560046,Vote,6ca7583686b12c3bb2d4feac2e853004c2865dd88dcc347d38a8a4c4c16bff2a
043c568c6e233da9faa53d592506799b8078c989468d3bb556d0e7081ef23698,1,2,1,275.8061261,1556458688,Vote,dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691
5fa426cc9fa949e546ac4234757a652491f4143206b3806677ae09e864aa3ebd,-1,2,1,275.85917666,1556051989,Regular,808650db628d95a7d91e8f311ba4154a495f5799e1b7be3ef4ebbd9cfdcd254d
808650db628d95a7d91e8f311ba4154a495f5799e1b7be3ef4ebbd9cfdcd254d,1,2,1,275.85917666,1556025025,Vote,5fa426cc9fa949e546ac4234757a652491f4143206b3806677ae09e864aa3ebd
55527d8314d59b19e7daed6c85f420aabe062427cb58d187c0f935882a2c997b,-1,2,1,275.85917666,1555959370,Regular,0097280d49d8ac40d9869501051d0b9610f1906f47fa98596a4bd78b7beb687c
0097280d49d8ac40d9869501051d0b9610f1906f47fa98596a4bd78b7beb687c,1,2,1,275.85917666,1555925793,Vote,55527d8314d59b19e7daed6c85f420aabe062427cb58d187c0f935882a2c997b
00e7e3eec9793e1c36376fecd75cacb3956c993b424c97b575ac68921be3d94e,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
188ce0daae6d4ec4016d391a390fb3ec45f8432973b7a062831704297fe0c3e0,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
1e62c1e8123af03535b8fc804f2b0aeb6b565b37b0d012a969119e5519b55fc7,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
24190e1f05a140ae053c1b0d14bd2d8e1d502013cb5413e0a53870aafb16b816,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
3275fa4b4bf1604bd90b1a0a27292f653c131b9e0433ffb80e7eff38a645fd0a,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
33baea90201669bd15caf89c3bea758ddefaf6c7884c6bd6a8815bc43ac91085,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
3a4078c90cbe0f0aed6dc501061c5fd1d3c30897c68bddb7ec3526eaa3c38b52,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
79aa76eaf685c51e865a3e6919a9e1081cc602f77787c6e151c477ed1c87d599,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
7f5c4b1681a6b61bd59fc85dc14391cfc4305033d662b7933957d6b34413dc83,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
88458474c1a841dce8ad874428bb4774c58fb1c582a062430a51cb5f9c01f177,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
adef99e46d0736be1219adca5cb0b411491fa10045adcf9c9b2ebeb8488971ac,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
b0a36d2e28b84ef74cfaeaff5015043d1d3213b47b45fb7d40edb35ad836bccf,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
c9e04381be309595670c9da6d1448f1b5ba4a2e7dfca617a5c9667d5d75de8f1,-1,0,1,274.13975304,1555895991,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
2b4301fd180ff7d168975baaa3d64cd8b6b3a60a7cd418a8b423e6e27647fa2d,-1,0,1,274.13975304,1555895967,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
39f125fef16e22c586cd2f88aa3d1cfa3b56c82bf633a242d50ca77ea4de1de1,-1,0,1,274.13975304,1555895967,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
41aacec8ee5aa881697ba7853ff8072df59dd3c29fdb81c6b3be62d8a6bf32b9,-1,0,1,274.13975304,1555895967,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
46fdbeadcdc2a7895e47015ee07ddef386bba38732e4fc3c344630852d72467a,-1,0,1,274.13975304,1555895967,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
6215628f4268306573c7a1dc5d0105c300bc275160a1c25ce80d55759e8f1c2b,-1,0,1,274.13975304,1555895967,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
b0564ba0f0eb64b121e225368615969636ec08f8a009daa4128148c2ed5af8db,-1,0,1,274.13975304,1555895967,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
b1f51a0a6ffd0acd01acda8fa851017c2c276155e2930f2fddff8a6138f33672,-1,0,1,274.13975304,1555895967,Ticket,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,18,1,274.13975304,1555895908,Regular,7f5c4b1681a6b61bd59fc85dc14391cfc4305033d662b7933957d6b34413dc83
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,6,1,274.13975304,1555895908,Regular,188ce0daae6d4ec4016d391a390fb3ec45f8432973b7a062831704297fe0c3e0
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,13,1,274.13975304,1555895908,Regular,b0a36d2e28b84ef74cfaeaff5015043d1d3213b47b45fb7d40edb35ad836bccf
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,19,1,274.13975304,1555895908,Regular,1e62c1e8123af03535b8fc804f2b0aeb6b565b37b0d012a969119e5519b55fc7
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,10,1,274.13975304,1555895908,Regular,24190e1f05a140ae053c1b0d14bd2d8e1d502013cb5413e0a53870aafb16b816
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,0,1,274.13975304,1555895908,Regular,3a4078c90cbe0f0aed6dc501061c5fd1d3c30897c68bddb7ec3526eaa3c38b52
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,16,1,274.13975304,1555895908,Regular,3275fa4b4bf1604bd90b1a0a27292f653c131b9e0433ffb80e7eff38a645fd0a
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,11,1,274.13975304,1555895908,Regular,b0564ba0f0eb64b121e225368615969636ec08f8a009daa4128148c2ed5af8db
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,3,1,274.13975304,1555895908,Regular,33baea90201669bd15caf89c3bea758ddefaf6c7884c6bd6a8815bc43ac91085
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,8,1,274.13975304,1555895908,Regular,c9e04381be309595670c9da6d1448f1b5ba4a2e7dfca617a5c9667d5d75de8f1
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,2,1,274.13975304,1555895908,Regular,79aa76eaf685c51e865a3e6919a9e1081cc602f77787c6e151c477ed1c87d599
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,5,1,274.13975304,1555895908,Regular,adef99e46d0736be1219adca5cb0b411491fa10045adcf9c9b2ebeb8488971ac
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,4,1,274.13975304,1555895908,Regular,88458474c1a841dce8ad874428bb4774c58fb1c582a062430a51cb5f9c01f177
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,17,1,274.13975304,1555895908,Regular,46fdbeadcdc2a7895e47015ee07ddef386bba38732e4fc3c344630852d72467a
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,7,1,274.13975304,1555895908,Regular,00e7e3eec9793e1c36376fecd75cacb3956c993b424c97b575ac68921be3d94e
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,1,1,274.13975304,1555895908,Regular,41aacec8ee5aa881697ba7853ff8072df59dd3c29fdb81c6b3be62d8a6bf32b9
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,12,1,274.13975304,1555895908,Regular,6215628f4268306573c7a1dc5d0105c300bc275160a1c25ce80d55759e8f1c2b
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,15,1,274.13975304,1555895908,Regular,b1f51a0a6ffd0acd01acda8fa851017c2c276155e2930f2fddff8a6138f33672
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,9,1,274.13975304,1555895908,Regular,39f125fef16e22c586cd2f88aa3d1cfa3b56c82bf633a242d50ca77ea4de1de1
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,1,14,1,274.13975304,1555895908,Regular,2b4301fd180ff7d168975baaa3d64cd8b6b3a60a7cd418a8b423e6e27647fa2d
