tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d1a18664469dc0631958e3e84a4c1390d7f5f15c35f8b5e09c34b39538c5fb,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
05d1a18664469dc0631958e3e84a4c1390d7f5f15c35f8b5e09c34b39538c5fb,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
1f2bdab85f940af08a24901e1ad6c2b27654a1468ba40b8ecc3995c8ef92d560,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
1f2bdab85f940af08a24901e1ad6c2b27654a1468ba40b8ecc3995c8ef92d560,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
22344f8c86aad04ed5e9898b7da681468db211e737c9d3d2ce2662a62fe05e6f,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
22344f8c86aad04ed5e9898b7da681468db211e737c9d3d2ce2662a62fe05e6f,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
306d9ac56956026f980ff4aaff6b6cfc8d60f35c290c483d865874a7d9bba89c,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
306d9ac56956026f980ff4aaff6b6cfc8d60f35c290c483d865874a7d9bba89c,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
48c39aefa39a5eb30f775b6f75cee2cdb3effe82e4f1e1eb82c984f2d9f617f2,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
48c39aefa39a5eb30f775b6f75cee2cdb3effe82e4f1e1eb82c984f2d9f617f2,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
4b2990d3e9f4261cee9bff9123317015748e6ab83ea82d80215bf7ec5b3d39b8,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
4b2990d3e9f4261cee9bff9123317015748e6ab83ea82d80215bf7ec5b3d39b8,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
5292db1368075bfdc4ee7f630cbd469c8b5a5b04bfd4cafe64980918342355a0,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
5292db1368075bfdc4ee7f630cbd469c8b5a5b04bfd4cafe64980918342355a0,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
52bc3c8da6ebf11c6ec7e3e752d4b396cd2610eb32aef6b2e69c96000331c1cb,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
52bc3c8da6ebf11c6ec7e3e752d4b396cd2610eb32aef6b2e69c96000331c1cb,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
56a0529f44807687efaac3ae7ad11c6d4a0c8fa9b61b5a5cf0f23c6ed95758ad,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
56a0529f44807687efaac3ae7ad11c6d4a0c8fa9b61b5a5cf0f23c6ed95758ad,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
62afd3c1314affa1fe6f6cf050b9bc49dcac89bbe38bac7a651e1c4425af8b5a,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
62afd3c1314affa1fe6f6cf050b9bc49dcac89bbe38bac7a651e1c4425af8b5a,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
832a93f00c9a4c19d5b65643f1bb0d3b5fc66ee06ddeb8934b7c4ae6d9e9ab39,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
832a93f00c9a4c19d5b65643f1bb0d3b5fc66ee06ddeb8934b7c4ae6d9e9ab39,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
83507e6e2d6f5e4d2266584d1a2c46845ea386d83ccca9ca0e7dc5605d75d9dc,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
83507e6e2d6f5e4d2266584d1a2c46845ea386d83ccca9ca0e7dc5605d75d9dc,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
90d307f1e08f413e76be8c9538b44ba57e5e73d8f226914fd4a2ba920e2237d4,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
90d307f1e08f413e76be8c9538b44ba57e5e73d8f226914fd4a2ba920e2237d4,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
9a76077bf6c73923ace93c549744bf0579f460fc4e1fa95b0a3894858a1e17fc,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
9a76077bf6c73923ace93c549744bf0579f460fc4e1fa95b0a3894858a1e17fc,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
b78d3b543fa8ffa00ef7574cc63e9e59b02b468c408a848d6f00a3e8fdd5c842,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
b78d3b543fa8ffa00ef7574cc63e9e59b02b468c408a848d6f00a3e8fdd5c842,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
b9eb733d4274466feb39db44cc47639d2a2ec67091d699850a8efa39e1900d7c,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
b9eb733d4274466feb39db44cc47639d2a2ec67091d699850a8efa39e1900d7c,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
c8c59d07b4748edf8426b27ab59a82ed625d3dfbdfd67627ebc852918133232d,-1,0,1,0.10862228,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
c8c59d07b4748edf8426b27ab59a82ed625d3dfbdfd67627ebc852918133232d,-1,1,1,281.09608147,1568088770,Ticket,acb1b186129d0f6d76c7b0b4193ff73c12a77159d9959cc383d20f15f056f2ce
