tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,150,1,10.06492285,1595527984,Regular,7144ce6b0e197ea10792538421e65eccd790ec1563f3e9ba917199594dcb440e
7144ce6b0e197ea10792538421e65eccd790ec1563f3e9ba917199594dcb440e,1,3,1,10.06492285,1595330165,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
04cffce4d38fd1b132dc458361e9e624b134d65d85bf774489ed7621a53f3e72,-1,0,1,0.06948248,1593543772,Ticket,146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe
04cffce4d38fd1b132dc458361e9e624b134d65d85bf774489ed7621a53f3e72,-1,1,1,9.0317728,1593543772,Ticket,146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe
13ba02370811f582598c4332a99a18e2d732cadafbf94b4e882d8ef8a044ed96,-1,0,1,0.06948248,1593543772,Ticket,146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe
13ba02370811f582598c4332a99a18e2d732cadafbf94b4e882d8ef8a044ed96,-1,1,1,9.0317728,1593543772,Ticket,146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe
83e6fd5a3d8e6fc2008e33001dc6124183f1c9057a6ab92ebc7e3430f5aa97c8,-1,0,1,0.06948248,1593543772,Ticket,146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe
83e6fd5a3d8e6fc2008e33001dc6124183f1c9057a6ab92ebc7e3430f5aa97c8,-1,1,1,9.0317728,1593543772,Ticket,146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe
d95ba7ef346e18d8b56952d13c29f0551b26c471d8d6731bab72da0d09a58f13,-1,1,1,9.0317728,1593543772,Ticket,146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe
d95ba7ef346e18d8b56952d13c29f0551b26c471d8d6731bab72da0d09a58f13,-1,0,1,0.06948248,1593543772,Ticket,146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe
146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe,1,3,1,9.0317728,1593543640,Regular,83e6fd5a3d8e6fc2008e33001dc6124183f1c9057a6ab92ebc7e3430f5aa97c8
146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe,1,6,1,0.06948248,1593543640,Regular,04cffce4d38fd1b132dc458361e9e624b134d65d85bf774489ed7621a53f3e72
146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe,1,7,1,9.0317728,1593543640,Regular,04cffce4d38fd1b132dc458361e9e624b134d65d85bf774489ed7621a53f3e72
146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe,1,0,1,0.06948248,1593543640,Regular,d95ba7ef346e18d8b56952d13c29f0551b26c471d8d6731bab72da0d09a58f13
146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe,1,1,1,9.0317728,1593543640,Regular,d95ba7ef346e18d8b56952d13c29f0551b26c471d8d6731bab72da0d09a58f13
146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe,1,4,1,0.06948248,1593543640,Regular,13ba02370811f582598c4332a99a18e2d732cadafbf94b4e882d8ef8a044ed96
146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe,1,5,1,9.0317728,1593543640,Regular,13ba02370811f582598c4332a99a18e2d732cadafbf94b4e882d8ef8a044ed96
146f0c0831ea71470c1bcba05d43b4d467fee1f21ed6536718741cc9e5610cbe,1,2,1,0.06948248,1593543640,Regular,83e6fd5a3d8e6fc2008e33001dc6124183f1c9057a6ab92ebc7e3430f5aa97c8
