tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5e7a3e6bbede242f98e70f8507baef40413f11ebef183483620d470203c82f,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
1b5e7a3e6bbede242f98e70f8507baef40413f11ebef183483620d470203c82f,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
2c06f8ebb9426af5700887c7c49b4838609893db14f0f1c08254272337cf6d26,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
2c06f8ebb9426af5700887c7c49b4838609893db14f0f1c08254272337cf6d26,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
4632144c3d098f70135bc425f1ff40082681663da043ab3c69b4c79200133376,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
4632144c3d098f70135bc425f1ff40082681663da043ab3c69b4c79200133376,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
53dc1a033b34d22d3c41a1b7f620f163a4fd555e14f606d33b90853695221cd4,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
53dc1a033b34d22d3c41a1b7f620f163a4fd555e14f606d33b90853695221cd4,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
668fbb57f81e1fad71866d8c7338008d5a6da6363260d7fd0ccb4a68b48cb029,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
668fbb57f81e1fad71866d8c7338008d5a6da6363260d7fd0ccb4a68b48cb029,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
680df997ee325dc6956d4cb31002badb0f845375bd12043b3f575cffdde45846,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
680df997ee325dc6956d4cb31002badb0f845375bd12043b3f575cffdde45846,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
9059d96b55c2ebc5b6fa59b180e858ea7e0a3008492740268fb9e5fa46f17c7c,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
9059d96b55c2ebc5b6fa59b180e858ea7e0a3008492740268fb9e5fa46f17c7c,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
90a6695be0e9492ed155d1e074f53561d8559a41cf1d526dd83fc76d049c9e4a,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
90a6695be0e9492ed155d1e074f53561d8559a41cf1d526dd83fc76d049c9e4a,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
