tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d5bdb47e8e01dc0cbd5a207d347cba5d5e1281bae9e9d1f9d7e7f4cd6894b5,-1,0,1,0.05780815,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
09d5bdb47e8e01dc0cbd5a207d347cba5d5e1281bae9e9d1f9d7e7f4cd6894b5,-1,1,1,83.77805476,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
1f9c4ab9a404cfe8b83b81a471f3c343a62cc46cc4d14ad1deec04795daa29d2,-1,0,1,0.05780815,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
1f9c4ab9a404cfe8b83b81a471f3c343a62cc46cc4d14ad1deec04795daa29d2,-1,1,1,83.77805476,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
78264bf1754b6561864f3fec61c9f4143228dfb13234f448b2e410918c43a11a,-1,0,1,0.05780815,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
78264bf1754b6561864f3fec61c9f4143228dfb13234f448b2e410918c43a11a,-1,1,1,83.77805476,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
ca21699adbef4f772e3ffd3324089cf6697b166c0540db504752ddbe2b719415,-1,1,1,83.77805476,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
ca21699adbef4f772e3ffd3324089cf6697b166c0540db504752ddbe2b719415,-1,0,1,0.05780815,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
e134d70bf3e96cfc0fc4f28780f5cb987c65f397dbbc1b09fea4698e743da693,-1,0,1,0.05780815,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
e134d70bf3e96cfc0fc4f28780f5cb987c65f397dbbc1b09fea4698e743da693,-1,1,1,83.77805476,1616548827,Ticket,a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,5,1,83.77805476,1616548783,Regular,78264bf1754b6561864f3fec61c9f4143228dfb13234f448b2e410918c43a11a
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,2,1,0.05780815,1616548783,Regular,ca21699adbef4f772e3ffd3324089cf6697b166c0540db504752ddbe2b719415
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,3,1,83.77805476,1616548783,Regular,ca21699adbef4f772e3ffd3324089cf6697b166c0540db504752ddbe2b719415
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,0,1,0.05780815,1616548783,Regular,1f9c4ab9a404cfe8b83b81a471f3c343a62cc46cc4d14ad1deec04795daa29d2
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,1,1,83.77805476,1616548783,Regular,1f9c4ab9a404cfe8b83b81a471f3c343a62cc46cc4d14ad1deec04795daa29d2
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,8,1,0.05780815,1616548783,Regular,09d5bdb47e8e01dc0cbd5a207d347cba5d5e1281bae9e9d1f9d7e7f4cd6894b5
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,9,1,83.77805476,1616548783,Regular,09d5bdb47e8e01dc0cbd5a207d347cba5d5e1281bae9e9d1f9d7e7f4cd6894b5
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,6,1,0.05780815,1616548783,Regular,e134d70bf3e96cfc0fc4f28780f5cb987c65f397dbbc1b09fea4698e743da693
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,7,1,83.77805476,1616548783,Regular,e134d70bf3e96cfc0fc4f28780f5cb987c65f397dbbc1b09fea4698e743da693
a7dda1ab0d2007800f637e8a294075a68f95b4c761f54b06a8b27c5cfe7e4006,1,4,1,0.05780815,1616548783,Regular,78264bf1754b6561864f3fec61c9f4143228dfb13234f448b2e410918c43a11a
