tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c00b8429efe5d319ce063e6d7c9b0b60e6240e1d4d37269096f2295acc08ca,-1,0,1,194.86198175,1566328667,Revocation,4ec57d0c131ed571e811edfcd143d03f7a99ac37aa944e98b3e4c41de309a3d4
4ecb051456dd4e669b4e7fed55b8cd2d81aed9ec97e66e122788ba71e950fb2a,-1,1,1,194.86198175,1565376046,Vote,60fa8afd92bc89e664e49b6d7fb6499fd4361dd183ba07d24907c89656991e66
11971119922f667646c77c8e988caabf80ad008fb1cec177cbfa56f3035e9bab,-1,1,1,194.86198175,1564609325,Vote,d9a001c96e0d74325e209f26ae17c3fceaf757e4f206a9e1f0cb0bae18ecb3bc
6b24c7b3dfb18a31cdc9380b23ee9b58eb4f0e1a11cb238e7461cb1952deeb2c,-1,1,1,194.86198175,1564365137,Vote,430bf961c35e08ef5ebf95d1ffbc3061b74d0eb18fc8eebecd09aa403207822c
3aa1781611377be5ab43c27d3aa63d33d1bd477fcdebc898e1f58a77d681c87f,-1,1,1,194.86198175,1563586503,Vote,d470a48d8f35773038f0b1d8a65abbed630cc88391b9519583c67211cbbb0c63
f6941dfcd6f617ef0c7efdedcbcd25387991e944112573a6aae95853efbbc572,-1,1,1,194.86198175,1563492707,Vote,edacf1f4dcd27fce237bd21bb81837bd8bc3b80469ee753acdfad4a639c93bbe
430bf961c35e08ef5ebf95d1ffbc3061b74d0eb18fc8eebecd09aa403207822c,1,0,1,194.86198175,1562780408,Ticket,6b24c7b3dfb18a31cdc9380b23ee9b58eb4f0e1a11cb238e7461cb1952deeb2c
4ec57d0c131ed571e811edfcd143d03f7a99ac37aa944e98b3e4c41de309a3d4,1,0,1,194.86198175,1562780408,Ticket,d4c00b8429efe5d319ce063e6d7c9b0b60e6240e1d4d37269096f2295acc08ca
60fa8afd92bc89e664e49b6d7fb6499fd4361dd183ba07d24907c89656991e66,1,0,1,194.86198175,1562780408,Ticket,4ecb051456dd4e669b4e7fed55b8cd2d81aed9ec97e66e122788ba71e950fb2a
d470a48d8f35773038f0b1d8a65abbed630cc88391b9519583c67211cbbb0c63,1,0,1,194.86198175,1562780408,Ticket,3aa1781611377be5ab43c27d3aa63d33d1bd477fcdebc898e1f58a77d681c87f
d9a001c96e0d74325e209f26ae17c3fceaf757e4f206a9e1f0cb0bae18ecb3bc,1,0,1,194.86198175,1562780408,Ticket,11971119922f667646c77c8e988caabf80ad008fb1cec177cbfa56f3035e9bab
edacf1f4dcd27fce237bd21bb81837bd8bc3b80469ee753acdfad4a639c93bbe,1,0,1,194.86198175,1562780408,Ticket,f6941dfcd6f617ef0c7efdedcbcd25387991e944112573a6aae95853efbbc572
