tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587b7d585d3f128e3e0493f22e2f7d2c03690663cd8efd2b46c37c3756381752,-1,12,1,121.04336505,1545376493,Regular,48a159f05433382cd09494e993e2757d4d26da846a651ad63ced81823883a342
48a159f05433382cd09494e993e2757d4d26da846a651ad63ced81823883a342,1,2,1,121.04336505,1544780312,Vote,587b7d585d3f128e3e0493f22e2f7d2c03690663cd8efd2b46c37c3756381752
485cfbf487b4a37682b2170d798450aa43f42b05b9c06cfe7c839f03aa8c2b50,-1,1,1,121.10541347,1541833422,Regular,1e4b71fc339285e165d61ad9f0bc26d9d3a348ae4a1772383e04d331db3d3958
1e4b71fc339285e165d61ad9f0bc26d9d3a348ae4a1772383e04d331db3d3958,1,2,1,121.10541347,1541796206,Vote,485cfbf487b4a37682b2170d798450aa43f42b05b9c06cfe7c839f03aa8c2b50
c4e5573b4285c5ebdfdee008d0981592ef3b5a793fc62a062eee385019d8c258,-1,0,1,121.16943689,1541613969,Regular,b95518ee7a1247a4070c3e9991b9b4e9c177959a38759fab9968e55ec8248c25
b95518ee7a1247a4070c3e9991b9b4e9c177959a38759fab9968e55ec8248c25,1,2,1,121.16943689,1541575075,Vote,c4e5573b4285c5ebdfdee008d0981592ef3b5a793fc62a062eee385019d8c258
b22b2fb3dad0136c818dd58b623ae60ebb6bde80aa7042e938c283f05690e7a9,-1,4,1,121.16943689,1541244685,Regular,5b25da0cd51643353d73b5c21be9da25c82ef5c490ac507337c088393ef5ccb7
5b25da0cd51643353d73b5c21be9da25c82ef5c490ac507337c088393ef5ccb7,1,2,1,121.16943689,1541200412,Vote,b22b2fb3dad0136c818dd58b623ae60ebb6bde80aa7042e938c283f05690e7a9
86cad61d9dafafd176af3aa97def205075dc2388fe04ed5fddd579049b904994,-1,0,1,121.16943689,1541029523,Regular,1905a81af1f0a4de62e9364dd5b271a0df4f91264f96641b6c6d27376853e801
1905a81af1f0a4de62e9364dd5b271a0df4f91264f96641b6c6d27376853e801,1,2,1,121.16943689,1540989932,Vote,86cad61d9dafafd176af3aa97def205075dc2388fe04ed5fddd579049b904994
ac86f831128936c8856abbc28942e1dd81bba54fec91dc84c18c70b5b4b57a5d,-1,22,1,121.16943689,1540718062,Regular,0facdeeecc93d5e173d2887dafa0c8ce847d64ae40bb51dbe0ed16302781c1b4
0facdeeecc93d5e173d2887dafa0c8ce847d64ae40bb51dbe0ed16302781c1b4,1,2,1,121.16943689,1540528412,Vote,ac86f831128936c8856abbc28942e1dd81bba54fec91dc84c18c70b5b4b57a5d
61c9c487f1598e6c128a89faf34e14f460914aae327d01950b9b2f8cabd1241a,-1,34,1,17.97532276,1540310538,Regular,d1da208d7ccfa413041c317e8fc471ee1306bcf44b84242e68f8e9bde68de5fc
d1da208d7ccfa413041c317e8fc471ee1306bcf44b84242e68f8e9bde68de5fc,1,20,1,17.97532276,1540187541,Regular,61c9c487f1598e6c128a89faf34e14f460914aae327d01950b9b2f8cabd1241a
