tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfad4bd07771422a8e6acdc7abf4560acbe2272e4830e503f5a91444ce963ed,-1,3,1,14.87045965,1610251155,Regular,81940d9738605b09dd22ea2fd853f8ea1325b8413b563f1d3dd60d200afccdfb
81940d9738605b09dd22ea2fd853f8ea1325b8413b563f1d3dd60d200afccdfb,1,3,1,14.87045965,1610184254,Vote,ddfad4bd07771422a8e6acdc7abf4560acbe2272e4830e503f5a91444ce963ed
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,139,1,14.87045965,1609692811,Regular,5d972b0bf3985a1ed46687051ea6e6d7797bf27642d327b4679e317fdee32bbb
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,268,1,14.87045965,1609692811,Regular,b52c8b5c1eedaa5ce11a407d4ba247a9a00db647197042c294b9f6378de9f3e9
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,203,1,14.87045965,1609692811,Regular,018f0e72fd2c9e1311304ff2591a47cb752b3f9043573d0d26484c2141292ad4
b52c8b5c1eedaa5ce11a407d4ba247a9a00db647197042c294b9f6378de9f3e9,1,3,1,14.87045965,1609439706,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
018f0e72fd2c9e1311304ff2591a47cb752b3f9043573d0d26484c2141292ad4,1,3,1,14.87045965,1609348830,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
5d972b0bf3985a1ed46687051ea6e6d7797bf27642d327b4679e317fdee32bbb,1,3,1,14.87045965,1609293351,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
8b0f5321b0fce46f14dea67bea9b5b49a7a025409db7735bfe1aee92a1dfd128,-1,1,1,14.87045965,1609044958,Regular,e937e824636c6e13e2c3f677e175fdaa369fb9ab698d037dbf1c5ef110414b28
e937e824636c6e13e2c3f677e175fdaa369fb9ab698d037dbf1c5ef110414b28,1,3,1,14.87045965,1608987132,Vote,8b0f5321b0fce46f14dea67bea9b5b49a7a025409db7735bfe1aee92a1dfd128
c459ffd0f04f11da7e9c9bfe2e1725edfde34056299824fc48cdab6e594405bf,-1,2,1,14.87045965,1608885391,Regular,d8680ff03ebd6fe8f9b2cb26af128cf15433c0f6abe3c4e0e25c2a3cc4b7b2f2
eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0,-1,3,1,14.87045965,1608873306,Regular,5bc0c9ff4a6d66e37e539680350914dbb135cb3c6654319f8b512ae703f58d24
d8680ff03ebd6fe8f9b2cb26af128cf15433c0f6abe3c4e0e25c2a3cc4b7b2f2,1,3,1,14.87045965,1608540358,Vote,c459ffd0f04f11da7e9c9bfe2e1725edfde34056299824fc48cdab6e594405bf
5bc0c9ff4a6d66e37e539680350914dbb135cb3c6654319f8b512ae703f58d24,1,3,1,14.87045965,1608452922,Vote,eff7ef9f41a42709be68fcc9a5e4c064b18329cd02098f2777c59d42f9e787e0
79cfe5377861240bca5294618fbdad62ff7ce3c9e22ca4f235681d98e5a31b8e,-1,0,1,14.87045965,1608350371,Regular,502f7dcc7e2ab5b134a234f1c4aa7a7ec817766ff57b95a7e384250f068bcd84
502f7dcc7e2ab5b134a234f1c4aa7a7ec817766ff57b95a7e384250f068bcd84,1,3,1,14.87045965,1608306032,Vote,79cfe5377861240bca5294618fbdad62ff7ce3c9e22ca4f235681d98e5a31b8e
074b85bc16956e8461d17131fee55d41938b4344c398d54e6fa9d3d5388f4404,-1,0,1,14.87045965,1608114609,Regular,b659871d1a3aba1483b81d9b4bc1b7921da8e56c904925c2450c72aff05c8255
b659871d1a3aba1483b81d9b4bc1b7921da8e56c904925c2450c72aff05c8255,1,3,1,14.87045965,1608081173,Vote,074b85bc16956e8461d17131fee55d41938b4344c398d54e6fa9d3d5388f4404
