tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09aa9783866c4bf01ba0431cb52587c0d400bc2b70c3f2767575edfb21068320,-1,0,1,0.04690121,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
09aa9783866c4bf01ba0431cb52587c0d400bc2b70c3f2767575edfb21068320,-1,1,1,20.87944861,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
1315823f160c0b2c53dc5be2ee5b11d0a3aae9e13f7d63a9a6eeee1648002739,-1,1,1,20.87944861,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
1315823f160c0b2c53dc5be2ee5b11d0a3aae9e13f7d63a9a6eeee1648002739,-1,0,1,0.04690121,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
748dc8e23fc5901fa5b7745c4c9a81963cd3da71fffb7e902c6b5a141d16b967,-1,0,1,0.04690121,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
748dc8e23fc5901fa5b7745c4c9a81963cd3da71fffb7e902c6b5a141d16b967,-1,1,1,20.87944861,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
84af8e42dd05d3b15ef3828894e098253327562e1cd028410f964f8374d998f4,-1,0,1,0.04690121,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
84af8e42dd05d3b15ef3828894e098253327562e1cd028410f964f8374d998f4,-1,1,1,20.87944861,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
bef7bc7300668a7c5ac35d80007338821a7119b57eb4d06e33879b4a4beca14d,-1,0,1,0.04690121,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
bef7bc7300668a7c5ac35d80007338821a7119b57eb4d06e33879b4a4beca14d,-1,1,1,20.87944861,1631437078,Ticket,f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,2,1,0.04690121,1631437038,Regular,84af8e42dd05d3b15ef3828894e098253327562e1cd028410f964f8374d998f4
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,5,1,20.87944861,1631437038,Regular,09aa9783866c4bf01ba0431cb52587c0d400bc2b70c3f2767575edfb21068320
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,4,1,0.04690121,1631437038,Regular,09aa9783866c4bf01ba0431cb52587c0d400bc2b70c3f2767575edfb21068320
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,0,1,0.04690121,1631437038,Regular,bef7bc7300668a7c5ac35d80007338821a7119b57eb4d06e33879b4a4beca14d
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,3,1,20.87944861,1631437038,Regular,84af8e42dd05d3b15ef3828894e098253327562e1cd028410f964f8374d998f4
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,1,1,20.87944861,1631437038,Regular,bef7bc7300668a7c5ac35d80007338821a7119b57eb4d06e33879b4a4beca14d
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,6,1,0.04690121,1631437038,Regular,748dc8e23fc5901fa5b7745c4c9a81963cd3da71fffb7e902c6b5a141d16b967
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,7,1,20.87944861,1631437038,Regular,748dc8e23fc5901fa5b7745c4c9a81963cd3da71fffb7e902c6b5a141d16b967
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,8,1,0.04690121,1631437038,Regular,1315823f160c0b2c53dc5be2ee5b11d0a3aae9e13f7d63a9a6eeee1648002739
f151162b0479e3cfaaa09548b210d3360ea063af20f45667962c1d2595adaedb,1,9,1,20.87944861,1631437038,Regular,1315823f160c0b2c53dc5be2ee5b11d0a3aae9e13f7d63a9a6eeee1648002739
