tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e195024587171a66aeb45bd02eb4b776877b096239c9f149b193bd0b0fc737bd,-1,2,1,8.45633958,1621832724,Regular,f05ba96b1f4df47829607e91744f301695a570501b15287652fde3a97ee748ed
f05ba96b1f4df47829607e91744f301695a570501b15287652fde3a97ee748ed,1,3,1,8.45633958,1621795383,Vote,e195024587171a66aeb45bd02eb4b776877b096239c9f149b193bd0b0fc737bd
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,15,1,8.47966911,1619658995,Regular,0b9507805e2ff4ad3c7e1e6ca3c2db64f0fc1a7c5aed4fb1512486e4cf014e5b
0b9507805e2ff4ad3c7e1e6ca3c2db64f0fc1a7c5aed4fb1512486e4cf014e5b,1,3,1,8.47966911,1619590776,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,12,1,8.47966911,1618845168,Regular,dc584effbd6fd1b1f2dce45af294f73e755e7e8527bdba734a8213da3cad09e2
dc584effbd6fd1b1f2dce45af294f73e755e7e8527bdba734a8213da3cad09e2,1,3,1,8.47966911,1618785106,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,13,1,8.47966911,1618327268,Regular,ede2e4703bf9a08947a2ae46cd87c066611a64cad0ff893fc09b13123636b4ab
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,236,1,8.47966911,1618327124,Regular,4f8f9070f57cd03fa602f75ff151dc847cf13327f9e9e182555d222d6b680f85
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,279,1,8.47966911,1618327124,Regular,4095727e55c9c5096842e6a24c884a252d75279ec4c1d153599c5215fc2f799f
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,21,1,8.47966911,1618327124,Regular,3e751037d028c1ed78f23255e2909dca89ebf4820aeb3ceb0d403189e4cedd0e
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,96,1,8.47966911,1618327124,Regular,74cdbcbe7e7aa0658368b72a29aa5ef39c069916d9c355346ab0c9d609779434
ede2e4703bf9a08947a2ae46cd87c066611a64cad0ff893fc09b13123636b4ab,1,3,1,8.47966911,1618248614,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
3e751037d028c1ed78f23255e2909dca89ebf4820aeb3ceb0d403189e4cedd0e,1,3,1,8.47966911,1618162230,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
4095727e55c9c5096842e6a24c884a252d75279ec4c1d153599c5215fc2f799f,1,3,1,8.47966911,1618125923,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
4f8f9070f57cd03fa602f75ff151dc847cf13327f9e9e182555d222d6b680f85,1,3,1,8.47966911,1618125163,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,62,1,8.47966911,1618073665,Regular,3d41315554c69268be490bf4074471dd0ff86950715957aae63dd98a29c36226
74cdbcbe7e7aa0658368b72a29aa5ef39c069916d9c355346ab0c9d609779434,1,3,1,8.47966911,1618067260,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
3d41315554c69268be490bf4074471dd0ff86950715957aae63dd98a29c36226,1,3,1,8.47966911,1617931395,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,250,1,8.50374121,1617841297,Regular,d07485b0357d7fe6b89f12d7237597343dd3edca12ed9e5394d7eb0f3c491e9d
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,389,1,8.50374121,1617841297,Regular,8f848f0d81dda669f39c032271a610dff4e5dabee0cb73d340984ab337f48ce8
