tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197863453e06d5a24e404a1b862263de1dec3b074e8e7ac4bf9397647e1b8545,-1,2,1,286.30465384,1560505013,Regular,3e8bb93f5d71192c339201aaf6e2e3a8fcb864898b38c78c51234c3c29222693
3e8bb93f5d71192c339201aaf6e2e3a8fcb864898b38c78c51234c3c29222693,1,2,1,286.30465384,1560435105,Vote,197863453e06d5a24e404a1b862263de1dec3b074e8e7ac4bf9397647e1b8545
f91520b72ecc2f68950c2eec224fbfab6d30b8ddafda388913209af9210ed921,-1,9,1,286.30465384,1559895643,Regular,f14a437487967a564ed87223ef147313779b4ebf3465745ef9243a4485e2ba2e
f14a437487967a564ed87223ef147313779b4ebf3465745ef9243a4485e2ba2e,1,2,1,286.30465384,1559663641,Vote,f91520b72ecc2f68950c2eec224fbfab6d30b8ddafda388913209af9210ed921
024834e5b24e8aab7752f977642f1a58b37d8df5edf5e7665e1f1cae9b8a1c58,-1,0,1,284.68969831,1558372979,Ticket,80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a
13030e704da4b557fc1b34528f245fb4c36a1455a832a106f9279fbb0128ec5b,-1,0,1,284.68969831,1558372979,Ticket,80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a
1e36390c6ef415e02a30646b2441864b89e326cacf3e4cfaaf42b44031a112e9,-1,0,1,284.68969831,1558372979,Ticket,80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a
37cf6ec5e6cde9f08669aaf4434d50eccab7aef9645c4557b86346d401aa583e,-1,0,1,284.68969831,1558372979,Ticket,80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a
3afded6df71f13cabc76680e5c0fc5a69d7db9100210a2763c72044c4a541c08,-1,0,1,284.68969831,1558372979,Ticket,80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a
5d1e8dd023fc4043cf61df1a2e1eb7c1e31cf04209a2ccdac3946fea2d2326fe,-1,0,1,284.68969831,1558372979,Ticket,80c5b2c9d9442628e0f36b93a42964aaa3905d5a4ea2cd04d4481ddf8f88a31a
