tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,401,1,56.67814965,1635853429,Regular,556f3c3d3490901ec2d655edce14cf6cfa37d1889cbba274b19d2cf2a9424de5
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,193,1,56.71125947,1635853301,Regular,7970c4c50d944b1e21d9ad0c2e0cdda251c92c8aace58b66897cb790c5d985dd
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,224,1,56.71125946,1635853301,Regular,23bb4988322d9233ff88785d09087262e8761fe96fd6ba7cb42b936f15f0abf1
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,40,1,56.67814965,1635501807,Regular,01c97490b14359b1836d2c9044da7e9d72ca413d35dfa506143892b2abb30893
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,230,1,56.67814965,1635501807,Regular,236922b95d4bccf4cb350ab0ddc8de5aaf697d09255b0440c555603c7ae03e8b
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,148,1,56.67814965,1635198660,Regular,1d6da43aa26b3a903949140bec051a7014c96b5a530eea931c74da5381840e60
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,385,1,56.67814965,1635080040,Regular,6df2a322bc2edac00c6598d4e22ec26bafc455c611d3ea9aae6c45a7da667d27
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,58,1,56.67814965,1635080040,Regular,99c58e2312911d2dd682719fb661238ebf69f9bc5846f187324ae9c06f0df323
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,78,1,56.71125946,1635080040,Regular,301f5c71a6007a4de0654b9691d91f317ca122856413c3d56abc9bfd3c60f428
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,293,1,56.67814965,1635080040,Regular,f10d8cf4c18d65f270e1da27eba97e14a49b9b5b0682187f83efd827926b4035
236922b95d4bccf4cb350ab0ddc8de5aaf697d09255b0440c555603c7ae03e8b,1,3,1,56.67814965,1595350646,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
