tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04579ff9e2dfe53994f85a7f8e89f8deb0c8fc724297a04b033de004bf371314,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
09dd4256eee042ce3b10831c87e63226dab1c79e7628a2c8a8218c4149b18ca9,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
0c681c9123c5146843fec4d209ae1a4cacdc723e11d2936849b3cb0b943215d1,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
327c71ffdabbca9d0c904ec6d6696b66b4626dee92d89264c6643c633b80c5b6,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
5bb77149aead96ea4551963ae731d70083c803cdc0644bf9fedcaf740695e93d,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
644071d6bad5daa4259f616bd98f0a14d9c006203cd5b5fa93aca3914c515611,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
756a183f429a64ff4101401a6180208b091443c48738ffe757e5cc6f2faa76f4,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
8000c75fbe069d2935c5e07b58c1ad1b89ef47d09ad29b389d1243a372c6aba7,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
91bd119de3c94b517029107edc0415f36843d57a5ca581b38f477d63d1a9bd59,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
ac635dcfa63e89cba4b239bd71a09c96a497514be025a0f82e0a5f7262ea7fd1,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
aee2a777f45bf674e05b351b7b9c1cffab08fe4fc57b178ab93074591962b162,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
d3c186a25557cab55e2fa4ca6d31f16671553acbbdf5a4f4c8b82f37fc73c358,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
deee883c6c0efc5c28e61f46a0680805023e94669f1a86fb575a4f7719e60787,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
e299bb6db975540df3093dc719026b535cea189cbd8ea4189649b516986d7ae9,-1,0,1,23.01733114,1666013720,Ticket,3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,11,1,23.01733114,1666013619,Regular,327c71ffdabbca9d0c904ec6d6696b66b4626dee92d89264c6643c633b80c5b6
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,9,1,23.01733114,1666013619,Regular,09dd4256eee042ce3b10831c87e63226dab1c79e7628a2c8a8218c4149b18ca9
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,4,1,23.01733114,1666013619,Regular,91bd119de3c94b517029107edc0415f36843d57a5ca581b38f477d63d1a9bd59
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,1,1,23.01733114,1666013619,Regular,5bb77149aead96ea4551963ae731d70083c803cdc0644bf9fedcaf740695e93d
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,2,1,23.01733114,1666013619,Regular,deee883c6c0efc5c28e61f46a0680805023e94669f1a86fb575a4f7719e60787
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,10,1,23.01733114,1666013619,Regular,644071d6bad5daa4259f616bd98f0a14d9c006203cd5b5fa93aca3914c515611
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,13,1,23.01733114,1666013619,Regular,0c681c9123c5146843fec4d209ae1a4cacdc723e11d2936849b3cb0b943215d1
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,12,1,23.01733114,1666013619,Regular,e299bb6db975540df3093dc719026b535cea189cbd8ea4189649b516986d7ae9
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,3,1,23.01733114,1666013619,Regular,8000c75fbe069d2935c5e07b58c1ad1b89ef47d09ad29b389d1243a372c6aba7
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,0,1,23.01733114,1666013619,Regular,d3c186a25557cab55e2fa4ca6d31f16671553acbbdf5a4f4c8b82f37fc73c358
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,6,1,23.01733114,1666013619,Regular,756a183f429a64ff4101401a6180208b091443c48738ffe757e5cc6f2faa76f4
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,8,1,23.01733114,1666013619,Regular,aee2a777f45bf674e05b351b7b9c1cffab08fe4fc57b178ab93074591962b162
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,5,1,23.01733114,1666013619,Regular,ac635dcfa63e89cba4b239bd71a09c96a497514be025a0f82e0a5f7262ea7fd1
3804bf205b6c57d39b103ddcea21021c730a1c2fe055fc10743b71d3f4844dd1,1,7,1,23.01733114,1666013619,Regular,04579ff9e2dfe53994f85a7f8e89f8deb0c8fc724297a04b033de004bf371314
