tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3513d1329dec6c715194bc1fbf54c16314647756d058ec067ea4f11eb392e792,-1,22,1,116.21810125,1541454459,Regular,0f436dfb57b69ccfaec03bd7e8f480a7745e2bf084d62b4ff5a0a5fda3b71e5d
0f436dfb57b69ccfaec03bd7e8f480a7745e2bf084d62b4ff5a0a5fda3b71e5d,1,2,1,116.21810125,1541416686,Vote,3513d1329dec6c715194bc1fbf54c16314647756d058ec067ea4f11eb392e792
8ea4e890559305e052893c7927c7dc8a3d1f08972d5976d27d85fd215876697e,-1,3,1,116.21810125,1540206230,Regular,c0cc53e5a1c8ec11fb0d6418ff04b79095545dd45fe835ccc3ace3d9d5271953
c0cc53e5a1c8ec11fb0d6418ff04b79095545dd45fe835ccc3ace3d9d5271953,1,2,1,116.21810125,1540174418,Vote,8ea4e890559305e052893c7927c7dc8a3d1f08972d5976d27d85fd215876697e
69766112413fea84f15e5730f71f9959e57ec24d8bc81437cc8cbfcf80c47e04,-1,1,1,116.28416254,1538835532,Regular,37535d916c227fceb8da452ccce43bd4b6c0dd8e38acd27b97e9d5a5d00caa2d
37535d916c227fceb8da452ccce43bd4b6c0dd8e38acd27b97e9d5a5d00caa2d,1,2,1,116.28416254,1538798211,Vote,69766112413fea84f15e5730f71f9959e57ec24d8bc81437cc8cbfcf80c47e04
2c9d8cb4ffb1e60b69334830b83949a76cac83341e38f70cba0f11e8ea4e9b65,-1,1,1,116.28416254,1538395808,Regular,ee922f1d7c1392aec0c4479dd8bcdb2291a072c4286447b4ebd19b3475cc376b
ee922f1d7c1392aec0c4479dd8bcdb2291a072c4286447b4ebd19b3475cc376b,1,2,1,116.28416254,1538358233,Vote,2c9d8cb4ffb1e60b69334830b83949a76cac83341e38f70cba0f11e8ea4e9b65
9ef5268ae54bf75bfe84e01f28713f20804e2d97c9871467666fe43c674e6529,-1,1,1,116.28416254,1538220377,Regular,17efbd738d8b0fad67cf3c114cb5cf098af86ff42c1f3cf0b426cd36676bcc4d
17efbd738d8b0fad67cf3c114cb5cf098af86ff42c1f3cf0b426cd36676bcc4d,1,2,1,116.28416254,1538181459,Vote,9ef5268ae54bf75bfe84e01f28713f20804e2d97c9871467666fe43c674e6529
58781b3ff6ea43fd7d7954b050106b0772f0e5e939b4c871b9c5e5d5871589df,-1,35,1,116.28416254,1538081430,Regular,dead156d3d8b209179233637cc1d8be7c65a2d6d19d1f6ebe1a261d1eab5b586
dead156d3d8b209179233637cc1d8be7c65a2d6d19d1f6ebe1a261d1eab5b586,1,2,1,116.28416254,1537995127,Vote,58781b3ff6ea43fd7d7954b050106b0772f0e5e939b4c871b9c5e5d5871589df
c00491e3c08dc8ca6c97c6e0a80406bedf587a9bfc5bb6a34bfa8bdf13ccc623,-1,22,1,69.76786378,1537896275,Regular,9926d75fd6249dd16c0208c2906a106e6f45fea405cdf02da084f6b71cdde597
9926d75fd6249dd16c0208c2906a106e6f45fea405cdf02da084f6b71cdde597,1,20,1,69.76786378,1537793953,Regular,c00491e3c08dc8ca6c97c6e0a80406bedf587a9bfc5bb6a34bfa8bdf13ccc623
