tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45181ef4faff8c3931f245bb3ac56dc0e328d867bddc9d1f4e5cfee67bb7d8c2,-1,0,1,2.000298,1713821401,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
6a190e508806bf99adbde245ec4b1ef23ab0a1b56b70bff6544f30bbd75077f4,-1,0,1,2.000298,1713821401,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
ed3005bd112a005452fb586dfd3f8df9fcbc4657692b851c2187a232da2cbb8b,-1,0,1,2.000298,1713821401,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
ef7a41cd175935e3dd94a8fa95fd8f4a4aa933a6667dfeff425cadbb5b12ae6c,-1,0,1,2.000298,1713821401,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
22e07e3e32f24eaf69eb9e884072851a46877e1b0a791cf8d8621e2408876d2f,-1,0,1,2.000298,1713821333,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
5e082a1a58e5d28036565435968be32cbc201473c4d262590c481ba5c98979e4,-1,0,1,2.000298,1713821333,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
67dafb893c3ec02d021ec0f984c7218b7e3f2c0e499da74e0652a17d37e1112e,-1,0,1,2.000298,1713811852,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
265bbd56569bb553715ebb3c153ba1db575b72a8f66af3de7cf403e8a3cef049,-1,0,1,2.000298,1713811641,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
73afa07b72a8f68d8fce8d04bdd5c48cace5aea90a94059f0209377631b84223,-1,0,1,2.000298,1713811641,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
21c41ee30a458180086be736a419c753d125f84ad275a203b1e477cd6cff875d,-1,0,1,2.000298,1713811599,Ticket,6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,8,1,2.000298,1713811372,Regular,45181ef4faff8c3931f245bb3ac56dc0e328d867bddc9d1f4e5cfee67bb7d8c2
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,5,1,2.000298,1713811372,Regular,67dafb893c3ec02d021ec0f984c7218b7e3f2c0e499da74e0652a17d37e1112e
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,3,1,2.000298,1713811372,Regular,5e082a1a58e5d28036565435968be32cbc201473c4d262590c481ba5c98979e4
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,1,1,2.000298,1713811372,Regular,6a190e508806bf99adbde245ec4b1ef23ab0a1b56b70bff6544f30bbd75077f4
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,2,1,2.000298,1713811372,Regular,ed3005bd112a005452fb586dfd3f8df9fcbc4657692b851c2187a232da2cbb8b
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,9,1,2.000298,1713811372,Regular,ef7a41cd175935e3dd94a8fa95fd8f4a4aa933a6667dfeff425cadbb5b12ae6c
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,4,1,2.000298,1713811372,Regular,21c41ee30a458180086be736a419c753d125f84ad275a203b1e477cd6cff875d
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,6,1,2.000298,1713811372,Regular,73afa07b72a8f68d8fce8d04bdd5c48cace5aea90a94059f0209377631b84223
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,7,1,2.000298,1713811372,Regular,22e07e3e32f24eaf69eb9e884072851a46877e1b0a791cf8d8621e2408876d2f
6f3c78716ed218f748ab963fc9f35a13445145f88b67f88350584dc9c66eefb6,1,0,1,2.000298,1713811372,Regular,265bbd56569bb553715ebb3c153ba1db575b72a8f66af3de7cf403e8a3cef049
