tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029c1ef8b3241d8cfb151aa8a91ec38f64ec4e6edd114462e0386a43c77a05e1,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
029c1ef8b3241d8cfb151aa8a91ec38f64ec4e6edd114462e0386a43c77a05e1,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
05081c714624a77d8e329a541b8ef927ab39409468e1947da7ff4b243805a197,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
05081c714624a77d8e329a541b8ef927ab39409468e1947da7ff4b243805a197,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
0c45382114d44c1d7a0cf8ac01b0eff6af74b4ad4880d76bbb01c04dcff6ef9f,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
0c45382114d44c1d7a0cf8ac01b0eff6af74b4ad4880d76bbb01c04dcff6ef9f,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
11a4db5a5d3e684b7de3bb7af0914dc6ab6599e7717e4e6f17b6f805f870348b,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
11a4db5a5d3e684b7de3bb7af0914dc6ab6599e7717e4e6f17b6f805f870348b,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
15fd91b574242062cfc9e1da4e292611cbedd77e35537cdceaa610323110fb22,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
15fd91b574242062cfc9e1da4e292611cbedd77e35537cdceaa610323110fb22,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
27c92c11b0b9035978b16ad76a844b0ec11d3fb6e51c58e975ac2ce99c8bb5b9,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
27c92c11b0b9035978b16ad76a844b0ec11d3fb6e51c58e975ac2ce99c8bb5b9,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
3572d7d87e0c326c7219e0d2bb2347e9347f8ccb89f61e925626ddea13628def,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
3572d7d87e0c326c7219e0d2bb2347e9347f8ccb89f61e925626ddea13628def,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
3de5866cf17f362532f3e5e5e5cb00275e68f7832aad1e9ab395bdda183ff826,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
3de5866cf17f362532f3e5e5e5cb00275e68f7832aad1e9ab395bdda183ff826,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
5407af83ff446ce65fc0665eda71c639ff3456b56dab3a13b6501402978de66e,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
5407af83ff446ce65fc0665eda71c639ff3456b56dab3a13b6501402978de66e,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
698c104b531205012f60bb2caf297968bdb920a567c077a6d91593c80c27b84b,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
698c104b531205012f60bb2caf297968bdb920a567c077a6d91593c80c27b84b,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
6f22d4d51edd5462da446244361e965d1385a58bd870fc3c33a4419d320655a3,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
6f22d4d51edd5462da446244361e965d1385a58bd870fc3c33a4419d320655a3,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
8369a6abd3323f3d21614d4f9b2eac58f6779610388092ec4ddf0dda63601432,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
8369a6abd3323f3d21614d4f9b2eac58f6779610388092ec4ddf0dda63601432,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
848a270b834a03c2d7f21c3292da8cd7d3f538b5804af7ad496f8b52ecf9a512,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
848a270b834a03c2d7f21c3292da8cd7d3f538b5804af7ad496f8b52ecf9a512,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
9b101b16629696fc7b66a98a6ac3fa06eb48d65e9f62266fa7dddffc865c18ad,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
9b101b16629696fc7b66a98a6ac3fa06eb48d65e9f62266fa7dddffc865c18ad,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
a3a90fdb668eec4e368be1c5a8e816966e6ec262e428b6499e5653c025d3fab0,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
a3a90fdb668eec4e368be1c5a8e816966e6ec262e428b6499e5653c025d3fab0,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
a84808ac65f04f1b707eec4c73c724f6ebb61cdd5c27eee1bcc07e0f8fc6637a,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
a84808ac65f04f1b707eec4c73c724f6ebb61cdd5c27eee1bcc07e0f8fc6637a,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
abb90c4c72b18e72f8574d53330accce7650b4372591b6547cc9dd971d191578,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
abb90c4c72b18e72f8574d53330accce7650b4372591b6547cc9dd971d191578,-1,0,1,0.05864808,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
b5f337c605cbd185de4ea48e6529b6b30c45311592104b6aff2c8e14f913114f,-1,1,1,30.22629126,1615208784,Ticket,be5aed471c225cda4cfaca9e2a686a698b56920bcd188b691c1489bf61b2af13
