tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eccb5bd1fe0fe33b353b8cdee32a4071f90d5d1424d9de5d11aeffdff035747,-1,13,1,73.78995493,1578943600,Regular,39bccbdebba5c53b2238ca410c584fc611716e31e0b2895c573b2062566d1cbc
39bccbdebba5c53b2238ca410c584fc611716e31e0b2895c573b2062566d1cbc,1,3,1,73.78995493,1578292065,Vote,1eccb5bd1fe0fe33b353b8cdee32a4071f90d5d1424d9de5d11aeffdff035747
69627f98f0c2745a02de4ee76f2e6cb2c7596c3d73c91ae6eed7c718ffc190ba,-1,0,1,73.78995492,1577755007,Regular,be08b1e015c7382c5702cade2908239059d804cce9297fe8cc854e253887cf64
be08b1e015c7382c5702cade2908239059d804cce9297fe8cc854e253887cf64,1,3,1,73.78995492,1577731399,Vote,69627f98f0c2745a02de4ee76f2e6cb2c7596c3d73c91ae6eed7c718ffc190ba
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,-1,10,1,73.78995493,1577563388,Regular,de02598043775ee0b71a106b97d90d232870a6a167fce7e5c46d3dee9a7305b8
8885fa9ed146fc433a7d5542e1477b2f19e92ab93ffb3f4391372d2e8ea8695f,-1,4,1,73.78995492,1577560456,Regular,660dba8e368a4ab78a146bca636c144c5d43ca4c1a8390e8c70dc59ff5dde670
660dba8e368a4ab78a146bca636c144c5d43ca4c1a8390e8c70dc59ff5dde670,1,3,1,73.78995492,1577455931,Vote,8885fa9ed146fc433a7d5542e1477b2f19e92ab93ffb3f4391372d2e8ea8695f
de02598043775ee0b71a106b97d90d232870a6a167fce7e5c46d3dee9a7305b8,1,3,1,73.78995493,1577421988,Vote,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4,-1,5,1,73.78995492,1576855902,Regular,5ed4b8749b247ce718341686166a96d027c50a5209b54ae37fb008092fa29d06
5ed4b8749b247ce718341686166a96d027c50a5209b54ae37fb008092fa29d06,1,3,1,73.78995492,1576749470,Vote,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
