tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,30,1,25.68712923,1613244413,Regular,368077aaf7a4d439f42598f1bcc2dc5a5587794475ef783a7eaecc1322bce2c6
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,297,1,25.68712923,1612361117,Regular,31dbe7ed2f8505421f9b48937af8b147ce084722f962d36ace5b873d8890312d
368077aaf7a4d439f42598f1bcc2dc5a5587794475ef783a7eaecc1322bce2c6,1,3,1,25.68712923,1609887984,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
31dbe7ed2f8505421f9b48937af8b147ce084722f962d36ace5b873d8890312d,1,3,1,25.68712923,1609169212,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,55,1,24.52967755,1607442672,Regular,a3a1567c3c001c222d70a3cb2ed53c2ff7060da70cef164a7558974b23632c9f
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,146,1,25.71453038,1607315369,Regular,903bf9e01fed1a7162c32140526fab08ca32a2fa53876a9e374cecd234d4b751
a3a1567c3c001c222d70a3cb2ed53c2ff7060da70cef164a7558974b23632c9f,1,3,1,24.52967755,1607299707,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
903bf9e01fed1a7162c32140526fab08ca32a2fa53876a9e374cecd234d4b751,1,3,1,25.71453038,1607145176,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,116,1,25.71453038,1607061283,Regular,d90afa191c5925c4cccc3e8bdb4f16de1a0be703869289f69434441dded1790d
d90afa191c5925c4cccc3e8bdb4f16de1a0be703869289f69434441dded1790d,1,3,1,25.71453038,1606980618,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,112,1,24.52967755,1606816323,Regular,ad991e4d84732ee60d6de031aa59534b448c21da083ebe708b9b59212d216973
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,57,1,25.71453038,1606816323,Regular,6752eab438a1f0ed76b0246b772d53842bc69c67c80a7b58da2e90559db8a83a
ad991e4d84732ee60d6de031aa59534b448c21da083ebe708b9b59212d216973,1,3,1,24.52967755,1606771948,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
6752eab438a1f0ed76b0246b772d53842bc69c67c80a7b58da2e90559db8a83a,1,3,1,25.71453038,1606769773,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,221,1,25.71453038,1606718163,Regular,d6cc86079264c67a961f6a355462ec3be951ae9f6c63dee23dc2fbd6b377a4fe
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,12,1,25.71453038,1606697398,Regular,753e5adb4e254fe029e19c10601f737e0dc9b6ac2da8caa9aab6eca37c52ad06
753e5adb4e254fe029e19c10601f737e0dc9b6ac2da8caa9aab6eca37c52ad06,1,3,1,25.71453038,1606622403,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
d6cc86079264c67a961f6a355462ec3be951ae9f6c63dee23dc2fbd6b377a4fe,1,3,1,25.71453038,1606527639,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,34,1,24.52967755,1606513754,Regular,dd46ee0b785e3b0bafc629c2d724d7590f6a957de9191c15240faa3b6acd284e
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,86,1,24.52967755,1606513754,Regular,69f826bbfe167637b79e0ea6b065d1550b3e16d36834ef0e4e4e2d1724d1d4bc
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,45,1,24.52967755,1606358230,Regular,08d79a8c3042925d6ef964ecc517dfecf035ce579584e81a8a40bf131df3b2e5
08d79a8c3042925d6ef964ecc517dfecf035ce579584e81a8a40bf131df3b2e5,1,3,1,24.52967755,1606217904,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,39,1,24.52967755,1606202955,Regular,6060f327da4672536a3aa6ee648d09a0bac38e0920ccb4ec5dbba575af8f6047
dd46ee0b785e3b0bafc629c2d724d7590f6a957de9191c15240faa3b6acd284e,1,3,1,24.52967755,1606192682,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
6060f327da4672536a3aa6ee648d09a0bac38e0920ccb4ec5dbba575af8f6047,1,3,1,24.52967755,1606159381,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,43,1,24.52967755,1606148036,Regular,1934f620c6e06a4caa73f648a9633d159fb3b4ab12e821dd131ff816e7c4da1d
1934f620c6e06a4caa73f648a9633d159fb3b4ab12e821dd131ff816e7c4da1d,1,3,1,24.52967755,1606080608,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,15,1,24.52967755,1605932063,Regular,d010e3e72048bfb5e01bde6df9e79c2b14ace01d621bf8e08087e7511af90948
