tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7008e39239fd2886cd77ad2cc1e832a8c25816841b61d4596d869ef22b21ba,-1,1,1,95.44478557,1561629367,Vote,8f91e8548f7dc8a6ba3fe19122380629ccc315a72b0a83fee9b8e7580574edec
51a777bab06d43261bdf87d90a94a24879f6212dd98f7de21f19e8f5ee6e5cbc,-1,1,1,95.44478557,1560994317,Vote,51e321171ac1aeed89b8d2b61542969a4438a06f3f8009a766d3a0d8604b2f2b
55eceaa3ea93f9141e42bb34995b6ef0fd8834eddc5d9f4991b99d6af612aec5,-1,1,1,95.44478557,1560901027,Vote,2aae302b5454281551c3f8e5bad09eaac741b5484d91879c6693d4fb99f1acd2
a4361b1f1c45bc7331c62c7921f554473f08f275b53df01f03793fb99b98b4f6,-1,1,1,95.44478557,1559843659,Vote,4c290cc23aee5bf6b20a339885d445ff77c8cafdebeac08cf69305f79ceaa51c
9d6e4991514e1654e530255e1f533bbd53d61d5ba31191df58ef662d213b1cc5,-1,1,1,95.44478557,1559749800,Vote,9db3415958ad6ff1a8b3fc4f897e6c2fddfab33a0011d9c35f1f169479155f39
3dc53738998af27f02939e9d0ddb32540991e52ffa95b0bba305365bff1b91ec,-1,1,1,95.44478557,1559564761,Vote,0bddf3e489f3060302a2de969d135dfdc1864cf188a3d2810ccb7c49aeb1b1ed
d52fa21d2e0ba15cb4c5fac896089073b521548f75548b2183a8ce59b3b413f2,-1,1,1,95.44478557,1559151478,Vote,0110639768a7d95061933d9fa90687bb0c169b4c80e40d4d0a4d25d70f1cb9aa
0110639768a7d95061933d9fa90687bb0c169b4c80e40d4d0a4d25d70f1cb9aa,1,0,1,95.44478557,1558999563,Ticket,d52fa21d2e0ba15cb4c5fac896089073b521548f75548b2183a8ce59b3b413f2
0bddf3e489f3060302a2de969d135dfdc1864cf188a3d2810ccb7c49aeb1b1ed,1,0,1,95.44478557,1558999563,Ticket,3dc53738998af27f02939e9d0ddb32540991e52ffa95b0bba305365bff1b91ec
2aae302b5454281551c3f8e5bad09eaac741b5484d91879c6693d4fb99f1acd2,1,0,1,95.44478557,1558999563,Ticket,55eceaa3ea93f9141e42bb34995b6ef0fd8834eddc5d9f4991b99d6af612aec5
4c290cc23aee5bf6b20a339885d445ff77c8cafdebeac08cf69305f79ceaa51c,1,0,1,95.44478557,1558999563,Ticket,a4361b1f1c45bc7331c62c7921f554473f08f275b53df01f03793fb99b98b4f6
51e321171ac1aeed89b8d2b61542969a4438a06f3f8009a766d3a0d8604b2f2b,1,0,1,95.44478557,1558999563,Ticket,51a777bab06d43261bdf87d90a94a24879f6212dd98f7de21f19e8f5ee6e5cbc
8f91e8548f7dc8a6ba3fe19122380629ccc315a72b0a83fee9b8e7580574edec,1,0,1,95.44478557,1558999563,Ticket,ef7008e39239fd2886cd77ad2cc1e832a8c25816841b61d4596d869ef22b21ba
9db3415958ad6ff1a8b3fc4f897e6c2fddfab33a0011d9c35f1f169479155f39,1,0,1,95.44478557,1558999563,Ticket,9d6e4991514e1654e530255e1f533bbd53d61d5ba31191df58ef662d213b1cc5
