tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9c2d4169d02732a24d35247753f64e1eda84efa81bd83d518ccab927427e29,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
2a9c2d4169d02732a24d35247753f64e1eda84efa81bd83d518ccab927427e29,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
744a3bbbe62c16ce708b57e12cb9b70cf642e40626f323f7f41c3646a59e2a0a,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
744a3bbbe62c16ce708b57e12cb9b70cf642e40626f323f7f41c3646a59e2a0a,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
7665f887923ccc686d5f158bd9a84869580b36e5a6dea36256f4c0273706e39d,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
7665f887923ccc686d5f158bd9a84869580b36e5a6dea36256f4c0273706e39d,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
927c696b02baf26ffd79583ca9a8f648b74f6bca56e228b70ce0ae80a82435ad,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
927c696b02baf26ffd79583ca9a8f648b74f6bca56e228b70ce0ae80a82435ad,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
a09d20ed3926ee92edab4740a2aa537bca232aa3844c1dd6cd8eecf324dce685,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
a09d20ed3926ee92edab4740a2aa537bca232aa3844c1dd6cd8eecf324dce685,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
b2cacdb9c40fbfad8862b0fac6b803b3e84cc480dbedefeccb9d8c0dbcf03242,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
b2cacdb9c40fbfad8862b0fac6b803b3e84cc480dbedefeccb9d8c0dbcf03242,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
c202bf16b415ee10f4b11c37a53113004cbc692f496da49abd37eb266ae29fd6,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
c202bf16b415ee10f4b11c37a53113004cbc692f496da49abd37eb266ae29fd6,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
c7faafece7a7c9e92e05840d91a646e9c9e048ba5ecbec843e7c3938962fe9db,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
c7faafece7a7c9e92e05840d91a646e9c9e048ba5ecbec843e7c3938962fe9db,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
d047b5caf2722f478d208a5b2e53b6aa4bf968e743021e321c1569de1cc98aa9,-1,0,1,0.04128149,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
d047b5caf2722f478d208a5b2e53b6aa4bf968e743021e321c1569de1cc98aa9,-1,1,1,17.0996399,1641257293,Ticket,8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,4,1,0.04128149,1641257280,Regular,d047b5caf2722f478d208a5b2e53b6aa4bf968e743021e321c1569de1cc98aa9
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,5,1,17.0996399,1641257280,Regular,d047b5caf2722f478d208a5b2e53b6aa4bf968e743021e321c1569de1cc98aa9
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,17,1,17.0996399,1641257280,Regular,927c696b02baf26ffd79583ca9a8f648b74f6bca56e228b70ce0ae80a82435ad
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,3,1,17.0996399,1641257280,Regular,744a3bbbe62c16ce708b57e12cb9b70cf642e40626f323f7f41c3646a59e2a0a
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,2,1,0.04128149,1641257280,Regular,744a3bbbe62c16ce708b57e12cb9b70cf642e40626f323f7f41c3646a59e2a0a
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,9,1,17.0996399,1641257280,Regular,b2cacdb9c40fbfad8862b0fac6b803b3e84cc480dbedefeccb9d8c0dbcf03242
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,8,1,0.04128149,1641257280,Regular,b2cacdb9c40fbfad8862b0fac6b803b3e84cc480dbedefeccb9d8c0dbcf03242
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,7,1,17.0996399,1641257280,Regular,2a9c2d4169d02732a24d35247753f64e1eda84efa81bd83d518ccab927427e29
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,6,1,0.04128149,1641257280,Regular,2a9c2d4169d02732a24d35247753f64e1eda84efa81bd83d518ccab927427e29
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,11,1,17.0996399,1641257280,Regular,a09d20ed3926ee92edab4740a2aa537bca232aa3844c1dd6cd8eecf324dce685
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,10,1,0.04128149,1641257280,Regular,a09d20ed3926ee92edab4740a2aa537bca232aa3844c1dd6cd8eecf324dce685
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,15,1,17.0996399,1641257280,Regular,c7faafece7a7c9e92e05840d91a646e9c9e048ba5ecbec843e7c3938962fe9db
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,14,1,0.04128149,1641257280,Regular,c7faafece7a7c9e92e05840d91a646e9c9e048ba5ecbec843e7c3938962fe9db
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,12,1,0.04128149,1641257280,Regular,7665f887923ccc686d5f158bd9a84869580b36e5a6dea36256f4c0273706e39d
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,13,1,17.0996399,1641257280,Regular,7665f887923ccc686d5f158bd9a84869580b36e5a6dea36256f4c0273706e39d
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,1,1,17.0996399,1641257280,Regular,c202bf16b415ee10f4b11c37a53113004cbc692f496da49abd37eb266ae29fd6
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,0,1,0.04128149,1641257280,Regular,c202bf16b415ee10f4b11c37a53113004cbc692f496da49abd37eb266ae29fd6
8722bc41ca1bc4623308b4fd2ffdb7069cd104074947102eb881de482b24106d,1,16,1,0.04128149,1641257280,Regular,927c696b02baf26ffd79583ca9a8f648b74f6bca56e228b70ce0ae80a82435ad
