tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,300,1,72.8108898,1580935309,Regular,cfdc94e46c82fdfca65e54dbd9796a1fc62614ba57a8309a5a1e96dd7e4ca41d
cfdc94e46c82fdfca65e54dbd9796a1fc62614ba57a8309a5a1e96dd7e4ca41d,1,1,1,72.8108898,1578169405,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,18,1,74.14808923,1575593869,Regular,3f2510b546eaa6f0c63a15b928c8f4b23bf23aff512636f86990026b02551c02
3f2510b546eaa6f0c63a15b928c8f4b23bf23aff512636f86990026b02551c02,1,3,1,74.14808923,1574770828,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
0080312d3b5d5e0cf82fc31fd674747e027fc98d1b6cea09588c72c4c8d1fbd5,-1,4,1,74.14808923,1574386730,Regular,f8229fb3c7ce9c981b6cc7ea344e7d5d63a92795685f6913cccf40a9d0728746
f8229fb3c7ce9c981b6cc7ea344e7d5d63a92795685f6913cccf40a9d0728746,1,3,1,74.14808923,1573976411,Vote,0080312d3b5d5e0cf82fc31fd674747e027fc98d1b6cea09588c72c4c8d1fbd5
469982ec80be8609f0489404895894e00be82dfbe1229fcc64d6877f11c923ac,-1,12,1,74.14808923,1573654712,Regular,dc316a177aafbe11618e31344b33aa1b9f75b5cc3e038947059141f4ac03b74b
ba4effeffd440fd98dbf5babfd1486190e1de4e45e667101a29e0422eba9e1f4,-1,14,1,74.19065229,1573650474,Regular,7ca5d337d908c928d62fe7936b90085f2a2d221797e9c4354c4349098f193b24
dc316a177aafbe11618e31344b33aa1b9f75b5cc3e038947059141f4ac03b74b,1,3,1,74.14808923,1573565951,Vote,469982ec80be8609f0489404895894e00be82dfbe1229fcc64d6877f11c923ac
7ca5d337d908c928d62fe7936b90085f2a2d221797e9c4354c4349098f193b24,1,3,1,74.19065229,1573106833,Vote,ba4effeffd440fd98dbf5babfd1486190e1de4e45e667101a29e0422eba9e1f4
