tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f23a61c648b5f50920f706685454461cd72b9f746846263a4139619950b8d73,-1,0,1,0.03971475,1645832213,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
6f23a61c648b5f50920f706685454461cd72b9f746846263a4139619950b8d73,-1,1,1,61.50772558,1645832213,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
9cbae58348f704af7b821a9209f428e1ff42ab8a88a45d37b1137a5065b1702a,-1,1,1,61.50772558,1645832213,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
9cbae58348f704af7b821a9209f428e1ff42ab8a88a45d37b1137a5065b1702a,-1,0,1,0.03971475,1645832213,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
2cfe9ccc78d277b7c25f631f91e561934041f01b728cff405040557ba4a38aef,-1,0,1,0.03971475,1645831842,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
2cfe9ccc78d277b7c25f631f91e561934041f01b728cff405040557ba4a38aef,-1,1,1,61.50772558,1645831842,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
575b1b4244a6f0d4ee9ba83927877b305ca9c90dd6379fd214737de9acad3e9f,-1,1,1,61.50772558,1645831842,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
575b1b4244a6f0d4ee9ba83927877b305ca9c90dd6379fd214737de9acad3e9f,-1,0,1,0.03971475,1645831842,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
8911f855f1c2261c386925350953450f72e9e3b94ddb2ab9072547920005c81b,-1,1,1,61.50772558,1645831842,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
8911f855f1c2261c386925350953450f72e9e3b94ddb2ab9072547920005c81b,-1,0,1,0.03971475,1645831842,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
993c4fe9ac13645ac06b93a000c153d1138162f60f769d641b1225616f39c563,-1,0,1,0.03971475,1645831842,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
993c4fe9ac13645ac06b93a000c153d1138162f60f769d641b1225616f39c563,-1,1,1,61.50772558,1645831842,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
02c34319636f6b6a76f7ac13866d4c4e60a62a2ac6d71dfb4d1fa452f8e3d37b,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
02c34319636f6b6a76f7ac13866d4c4e60a62a2ac6d71dfb4d1fa452f8e3d37b,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
030b4d8eb185cd5a32fdf3483a2eef277fe9b36d52b886366da38edf395d326b,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
030b4d8eb185cd5a32fdf3483a2eef277fe9b36d52b886366da38edf395d326b,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
261a325c39f9a95ec0dc65ca217c662bc346d7a11ffb24a1c104075bdf63b266,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
261a325c39f9a95ec0dc65ca217c662bc346d7a11ffb24a1c104075bdf63b266,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
36f50ea73bd3083aedb63f1653f18fe64fbbda3099c8b2372f346e3aa6083c57,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
36f50ea73bd3083aedb63f1653f18fe64fbbda3099c8b2372f346e3aa6083c57,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
492296f9891105c10ad1f596ff2e07cb3f5d016c19377b0cc13748b1cc1cfaf3,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
492296f9891105c10ad1f596ff2e07cb3f5d016c19377b0cc13748b1cc1cfaf3,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
630e2106c1444ba76cfc27934ab67089bfaded427162ecc65600f30ad9890cf9,-1,1,1,61.50772558,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
630e2106c1444ba76cfc27934ab67089bfaded427162ecc65600f30ad9890cf9,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
910471edc587ba5b6449b5cfdede05cda4339240bb7f0e266d4d5e196e935b80,-1,0,1,0.03971475,1645831407,Ticket,0f74c64949120191884e197f024f0741c57c3d5a08005d0d8a4a6c18567a19f2
