tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,184,1,272.81255064,1597421502,Regular,f8382b017e28e612a9ff53322e92bb87e27e6e2c853b7fd73e52f3c55af18fc0
755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508,-1,21,1,272.72599003,1573435384,Regular,bc00d0164ff4343094f901a572547b417a440af576370ffba6b65845c3d65336
bc00d0164ff4343094f901a572547b417a440af576370ffba6b65845c3d65336,1,2,1,272.72599003,1573415450,Vote,755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508
5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df,-1,39,1,272.76859232,1572569069,Regular,80b6f935abdeeb5112711b1f30ce844f6bf1d2eeb2d712447a21c60c031b1e6e
80b6f935abdeeb5112711b1f30ce844f6bf1d2eeb2d712447a21c60c031b1e6e,1,2,1,272.76859232,1572519884,Vote,5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df
3e5bf142b473b050c4f2040bf56c971b1638409e5f3e88e6a0cc9ddb9cb33ff0,-1,11,1,272.76859232,1571861502,Regular,17c5693b79aef85d1466d7f1dc528793f1cde52752b9c3a6e89e8655ae704f51
17c5693b79aef85d1466d7f1dc528793f1cde52752b9c3a6e89e8655ae704f51,1,2,1,272.76859232,1571809858,Vote,3e5bf142b473b050c4f2040bf56c971b1638409e5f3e88e6a0cc9ddb9cb33ff0
f8382b017e28e612a9ff53322e92bb87e27e6e2c853b7fd73e52f3c55af18fc0,1,2,1,272.81255064,1570676611,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
075a151ba077322b65af6f956788d525defa1fa87d3c9159e82105e8cd0cebb4,-1,5,1,272.81255064,1570564549,Regular,e9144714b52a496c758445508b4e4fddc9fe1e811892b728e1624860e7b55685
e9144714b52a496c758445508b4e4fddc9fe1e811892b728e1624860e7b55685,1,2,1,272.81255064,1570514003,Vote,075a151ba077322b65af6f956788d525defa1fa87d3c9159e82105e8cd0cebb4
28bdaef338bd337a8906d6489587d4a548ddc35b894c31336781020c6724405a,-1,3,1,272.81255064,1570380216,Regular,f11b5e19e9752127d5375b9e49c12398298bd55bfa15d708eb0d3195cd45d60f
f11b5e19e9752127d5375b9e49c12398298bd55bfa15d708eb0d3195cd45d60f,1,2,1,272.81255064,1570344180,Vote,28bdaef338bd337a8906d6489587d4a548ddc35b894c31336781020c6724405a
0228eb65f1fe6b892745661dae17a2fdc490ccf5c7746919eebbdb35d97bbca2,-1,1,1,113.68260652,1570242108,Regular,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d,1,20,1,113.68260652,1570242092,Regular,0228eb65f1fe6b892745661dae17a2fdc490ccf5c7746919eebbdb35d97bbca2
