tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,47,1,246.61604774,1563758174,Regular,83b9de3c34cee7bb27d86105e0c582284f2a8ef8196dfab973a8f5faeaa693de
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,50,1,246.67249814,1563712550,Regular,eee4ae985a4e79755d2bd81e07e460fd9c3551aeecf358e0b8187f7e18df921e
1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409,-1,23,1,246.67249814,1563711983,Regular,9fa3c7bb2141ebb085c5f1a7861f31b4889e2ae548f8f4e95809016ac49f0b18
83b9de3c34cee7bb27d86105e0c582284f2a8ef8196dfab973a8f5faeaa693de,1,3,1,246.61604774,1553756363,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
eee4ae985a4e79755d2bd81e07e460fd9c3551aeecf358e0b8187f7e18df921e,1,3,1,246.67249814,1550868063,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
9fa3c7bb2141ebb085c5f1a7861f31b4889e2ae548f8f4e95809016ac49f0b18,1,3,1,246.67249814,1550075550,Vote,1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,56,1,246.67249814,1549865887,Regular,6e8042a29d4e5b3dea7e3e37b5bb9acfaf46b026d8446642a13e92c2bc914f89
6e8042a29d4e5b3dea7e3e37b5bb9acfaf46b026d8446642a13e92c2bc914f89,1,3,1,246.67249814,1549802346,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
1036fde0e352020cbf1724e6512892b94929f69af5ffba5ab8a706461c609d26,-1,1,1,244.84310104,1549755891,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
1036fde0e352020cbf1724e6512892b94929f69af5ffba5ab8a706461c609d26,-1,0,1,0.13496362,1549755891,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
2a1131e8699a43cc0dce4fa27fdb39799b085c8759adc6e757c0a5afd5690bf1,-1,0,1,0.13496362,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
2a1131e8699a43cc0dce4fa27fdb39799b085c8759adc6e757c0a5afd5690bf1,-1,1,1,244.84310104,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
6039704c12cc88fc7cee138c92c797af72df31b9dd8bd970dedf457464cac9dd,-1,0,1,0.13496362,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
6039704c12cc88fc7cee138c92c797af72df31b9dd8bd970dedf457464cac9dd,-1,1,1,244.84310104,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
78494ec44a64ab78b7f2f857df9c0e45a7b2b0909a723123887913cc5ca4cb03,-1,1,1,244.84310104,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
78494ec44a64ab78b7f2f857df9c0e45a7b2b0909a723123887913cc5ca4cb03,-1,0,1,0.13496362,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
a9d000b760271bbfdae16a6d380406d04aa2e3958bfb8171aecf24fd511a19d9,-1,1,1,244.84310104,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
a9d000b760271bbfdae16a6d380406d04aa2e3958bfb8171aecf24fd511a19d9,-1,0,1,0.13496362,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
cfaf0a42da1bc2cbf7ce2881393173ddb94883c93b4af2334609a8a7458f999f,-1,0,1,0.13496362,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
cfaf0a42da1bc2cbf7ce2881393173ddb94883c93b4af2334609a8a7458f999f,-1,1,1,244.84310104,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
e4bb523cc7a162d37a1e2fdc0338efcb1721e313ede075a709bb7226a32fa0bd,-1,1,1,244.84310104,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
e4bb523cc7a162d37a1e2fdc0338efcb1721e313ede075a709bb7226a32fa0bd,-1,0,1,0.13496362,1549755762,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
0f4fecfb22618bcc6a050944b328d132687350a7a6ef0bc3668c4c6573a9c773,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
0f4fecfb22618bcc6a050944b328d132687350a7a6ef0bc3668c4c6573a9c773,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
472f09ce81d5616bc0dbb37f37fc6d4c26f6bd2a3f6d9a74b4388130e7d74e5e,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
472f09ce81d5616bc0dbb37f37fc6d4c26f6bd2a3f6d9a74b4388130e7d74e5e,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
524238f19ed3f9272bd7ac4a18c75241a636452fed96e13b81dcdde4a6912490,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
524238f19ed3f9272bd7ac4a18c75241a636452fed96e13b81dcdde4a6912490,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
801dc9e2552ef3a7ff2bbda2859f7ef2dfa0d02e63da3558eebe36db937446aa,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
801dc9e2552ef3a7ff2bbda2859f7ef2dfa0d02e63da3558eebe36db937446aa,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8cbefddda9204b961aee2d9e69d163d751b3cd87ad76fff6997124ff5cde6501,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8cbefddda9204b961aee2d9e69d163d751b3cd87ad76fff6997124ff5cde6501,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8d9592f6def7a333c84f7ea5e9d5c3f528616487b4b9bc3a206d4762369c4bae,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8d9592f6def7a333c84f7ea5e9d5c3f528616487b4b9bc3a206d4762369c4bae,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
d479bb01278d5c358d089fd0f0cefedd053cb1c8e03c121ce3cafbb649355228,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
d479bb01278d5c358d089fd0f0cefedd053cb1c8e03c121ce3cafbb649355228,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
f58a5f1a807d2a3f32e6337a989e8912bef61f3fc38cbf02a1001cd3781e4fe1,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
f58a5f1a807d2a3f32e6337a989e8912bef61f3fc38cbf02a1001cd3781e4fe1,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
fe703888cd2b3b344d33972803455e24322c14835d9ab119c1694338eea56969,-1,0,1,0.13496362,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
fe703888cd2b3b344d33972803455e24322c14835d9ab119c1694338eea56969,-1,1,1,244.84310104,1549755705,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
0dc094f9ea625fd7c99fd62d86ec3d8089ac5bdd073f179cfae7183af1bb6161,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
0dc094f9ea625fd7c99fd62d86ec3d8089ac5bdd073f179cfae7183af1bb6161,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
305d9917b09d69c16d632962f7ed9afb05882a7e782ac3aeba994fddf58d5632,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
305d9917b09d69c16d632962f7ed9afb05882a7e782ac3aeba994fddf58d5632,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
35550b108a6662ec9d767753db0da1e4ab6c7da4ce05efc05e7e0e11a41aaff9,-1,0,1,0.13496362,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
35550b108a6662ec9d767753db0da1e4ab6c7da4ce05efc05e7e0e11a41aaff9,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
4e482610099517158cec7134ad0940cffba462d28ba1345b2dda62f9cc26fcd8,-1,1,1,244.84310104,1549755655,Ticket,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
