tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba68b118ef0250dfbc424e1ea2d81074e4c72008d7a35d0547d89f6f7ca34a0,-1,301,1,16.85289383,1691156436,Regular,9aaf363fab488c5f3f509aee53893342e7b6b084d9584a248a76f764c5f08eb9
cba68b118ef0250dfbc424e1ea2d81074e4c72008d7a35d0547d89f6f7ca34a0,-1,266,1,16.83913174,1691156436,Regular,5f06a760806fb8b70fcb97ea6f22e9c5ff8a10f649c2296c7649d680e6b020a4
afc346b21add606abb64c10fea69f4e7435a4cdb55ff2898b83f7666f7354587,-1,114,1,16.83913174,1691150789,Regular,65d0323ecbd10d76cc97d0de1422e0f0dfcf7ed02240a24e56e942093967056b
afc346b21add606abb64c10fea69f4e7435a4cdb55ff2898b83f7666f7354587,-1,14,1,16.83913174,1691150789,Regular,be6a1c9fa846bd832a0799cc580f0269e0823c2e66ef40fe6b0b5b23450d4cd7
61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287,-1,444,1,16.85289383,1691150230,Regular,93acee9022690d4cdba82e79c0564bcc56d4dc884830565c17bbbacdb7f7f4aa
3a29ad506f6a98bc05e85bea2a1a03bbc58baca09e4ea4b973f4594314c6a24d,-1,480,1,16.85289383,1691146428,Regular,11b89d529e447fac81bdd700495fee0cd8db3300bff21d1fce7139edef9a696a
3a29ad506f6a98bc05e85bea2a1a03bbc58baca09e4ea4b973f4594314c6a24d,-1,487,1,16.82579416,1691146428,Regular,56a7fb703e4dec1c22b8cb8f7940f0f90295a887be03937c9eb94946603a74a5
24b076801cf91b8977cde245cf3a24d27346c23b792947d1878c68c88265d14e,-1,351,1,16.83913174,1691143906,Regular,de45e58877b1cc95d3184fdfdadacc32de56a5ff5a7e7ba3eababc5a77ddafeb
56a7fb703e4dec1c22b8cb8f7940f0f90295a887be03937c9eb94946603a74a5,1,3,1,16.82579416,1665560362,Vote,3a29ad506f6a98bc05e85bea2a1a03bbc58baca09e4ea4b973f4594314c6a24d
22f97e2bffed1beaa0b9d8b2ff2e8346a0fd442422577579f6c60203e4d8ba1b,-1,16,1,16.83913174,1664359731,Regular,345efa469e46866ca3b2af33f2b7e8830dd18c2998ace30f21d6fdba266c4601
be6a1c9fa846bd832a0799cc580f0269e0823c2e66ef40fe6b0b5b23450d4cd7,1,3,1,16.83913174,1662903249,Vote,afc346b21add606abb64c10fea69f4e7435a4cdb55ff2898b83f7666f7354587
345efa469e46866ca3b2af33f2b7e8830dd18c2998ace30f21d6fdba266c4601,1,3,1,16.83913174,1662341202,Vote,22f97e2bffed1beaa0b9d8b2ff2e8346a0fd442422577579f6c60203e4d8ba1b
de45e58877b1cc95d3184fdfdadacc32de56a5ff5a7e7ba3eababc5a77ddafeb,1,3,1,16.83913174,1662182742,Vote,24b076801cf91b8977cde245cf3a24d27346c23b792947d1878c68c88265d14e
65d0323ecbd10d76cc97d0de1422e0f0dfcf7ed02240a24e56e942093967056b,1,3,1,16.83913174,1661833638,Vote,afc346b21add606abb64c10fea69f4e7435a4cdb55ff2898b83f7666f7354587
5f06a760806fb8b70fcb97ea6f22e9c5ff8a10f649c2296c7649d680e6b020a4,1,3,1,16.83913174,1661743165,Vote,cba68b118ef0250dfbc424e1ea2d81074e4c72008d7a35d0547d89f6f7ca34a0
93acee9022690d4cdba82e79c0564bcc56d4dc884830565c17bbbacdb7f7f4aa,1,3,1,16.85289383,1661110734,Vote,61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287
11b89d529e447fac81bdd700495fee0cd8db3300bff21d1fce7139edef9a696a,1,3,1,16.85289383,1660989746,Vote,3a29ad506f6a98bc05e85bea2a1a03bbc58baca09e4ea4b973f4594314c6a24d
