tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfbe739ac18b98d680903ad87c0ecaf93ba2b0d9eab56593b30ac0ebeb65eef,-1,0,1,191.07531091,1566328746,Revocation,ed30c3fd3dc06a8dc3294d018492d1e6c3844e651deac320176d2cdaa0878717
7b60fd13d430b137edc971f7f747742d3cc7119e7207b184e77d6aca64769703,-1,3,1,192.64075311,1563215446,Regular,0448a94cae0f22d14f3a494f19e2a350d9d9f765a341f55d1f658bb5a781d7ed
0448a94cae0f22d14f3a494f19e2a350d9d9f765a341f55d1f658bb5a781d7ed,1,2,1,192.64075311,1563173510,Vote,7b60fd13d430b137edc971f7f747742d3cc7119e7207b184e77d6aca64769703
9291414eda393a42e40d068a35fbcbe2a1e6bde5af9ba11cdbb447ad447b85e6,-1,1,1,191.07531091,1562838171,Vote,1c73b73d021f2c82b059c680130543942fafb622b1bd73e890a6aad8f5fa159b
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,-1,19,1,192.64075311,1562448952,Regular,289d2b216d380b6df69ca4cd488d930f6334ec2416ad4ab1c75963a3cb070a3e
7cec4afd74e407e3fc5a4647eca675771b3b96e43eaa3690952626a2a3c7fddd,-1,1,1,191.07531091,1562383562,Vote,13d20fc9a2cfea807da7bedf5544202045d9f9e76b1b2faaaf13206f8b24b12b
289d2b216d380b6df69ca4cd488d930f6334ec2416ad4ab1c75963a3cb070a3e,1,2,1,192.64075311,1562230263,Vote,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
ad420419c259641ecb29efe5198876de16877aa6aac796e952b6fa502659ac94,-1,1,1,191.07531091,1561802087,Vote,d5a0f940f8c0fe3beda3732d5cb6b5a3996f446e4a40ed62e5da729c995ecd2b
0e1e97ef6fc6f8b47c0b9d06bde94436807e4d9d719d19934997dfe6f093a10b,-1,1,1,191.07531091,1561699844,Vote,8ddfda708d44c78f075c2bf0609ddda82cdebe9edb7d60c8dbd55c1009fc3d17
44e0b7f9f62a956c062da9e712a990971c7f092245514579c265d273871b53ad,-1,1,1,191.07531091,1561668296,Vote,5928c73b26c0dfe00f846c77758519a6feb03fda5082d599140d2b49ba9a2228
946fd1def0d591676df275d538ffe96e33cfd6eb74069b9001686c2f861e5139,-1,1,1,191.07531091,1561588398,Vote,42e078e992bb2a6a1d1a54646ab7ad53a802f6b70832ee510d1a57785d0ca624
bc310bfc73c8422c75e3d6bd1aba40f11a69dd241c9f04f4b6a5b2a2ae9e8e8b,-1,1,1,191.07531091,1561514511,Vote,a8961516b769dda019b0055afdc1cce0610fbe96ec8393d3b1e01cddf621720f
3c607136dfefd367b61b4c17dd1099eaf3d36a372e4f2b702559430a8f633f40,-1,1,1,191.07531091,1561326655,Vote,d60445c217941619eb4a5e97af4a9e5d7cba460672395f6e66494bcda44743bf
4c059407666d0dfe29befcfc632b588111c0565896042a3221227f1a81a63afd,-1,1,1,191.07531091,1561218396,Vote,bf3ce061da004d83c59fef2c69a02699698f70ba94d7a72f11009843ec3c2316
1660a55fba7af2613d4bc82f73fcd5261d3f1429b0f0d668c8d38d09d3daf70b,-1,1,1,191.07531091,1561097010,Vote,19fe9fbe25d936681fec70424027ca0f972e4d1cad74f6901f86a05c0264d19f
bc41f1ab08bd8a795dcbb6acdd7cec4898dd650d81dfa44a215335cefb5bc35b,-1,1,1,192.69058114,1561071685,Regular,2bd9e6619744cabc1a3b2f8f22f9640feecaca5ffbdf29a468416a857dfada0f
2bd9e6619744cabc1a3b2f8f22f9640feecaca5ffbdf29a468416a857dfada0f,1,2,1,192.69058114,1561028195,Vote,bc41f1ab08bd8a795dcbb6acdd7cec4898dd650d81dfa44a215335cefb5bc35b
eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6,-1,2,1,192.69058114,1560921964,Regular,729250f396bd35d7be4b44c90f6e66593641867ca2ba9bda859c7f2dcc9cd699
729250f396bd35d7be4b44c90f6e66593641867ca2ba9bda859c7f2dcc9cd699,1,2,1,192.69058114,1560891736,Vote,eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6
554d550a4358e89a5e90066b091b178d140bd98e6936f63f46539d44d608cf51,-1,1,1,191.07531091,1560599496,Vote,5b3a49f2e9a543a49357dd0f53f9f3f8fcd12d09b4ae4d4161ff464bef6f0c40
54ba346b5bb41272e57a8d345b5ef7fdb033d1bac27b1583811058cc0711226e,-1,1,1,191.07531091,1560593977,Vote,4e67d58b3bedac713206151b5be9ae4743e224e4e113393d1f8a4ced50d8c6b5
001ace7a7513ce49f6ee5b2f669ea74ed026aaaf6d601074a35e591c12b164df,-1,1,1,191.07531091,1560496612,Vote,b6fd66c48d247df28e52a0d25867605b83cc228e2f9558cc39d1d2fbb2737b41
c35821b78b09b419f4741fbc067fd8df6c8044c050cccf21c68420c11e02a253,-1,1,1,192.69058114,1560440182,Regular,bebfecd3a2d419a5747b55b587cef935b509db48adf1c5a86c04884d3c5b9e57
eef2c6b40c4b80341512f64f5b574c2ce3a7a18f6dcdd825fe12ca8c521e8ad1,-1,1,1,191.07531091,1560402142,Vote,b13aeb4a764d15744807ce27edd7534a866e3e30c3cf99462bc30821af520dc6
bebfecd3a2d419a5747b55b587cef935b509db48adf1c5a86c04884d3c5b9e57,1,2,1,192.69058114,1560390263,Vote,c35821b78b09b419f4741fbc067fd8df6c8044c050cccf21c68420c11e02a253
55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc,-1,21,1,192.69058114,1560380574,Regular,d6fabace36b07214a37b7c5da83792a8389ec576e99c30b06bf768ed9646ea53
c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1,-1,27,1,192.69058114,1560379266,Regular,ca01118e242eb77f19a4e944d0ef09ea5ed7db00732188bf509f6e4f1f5ce745
