tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235b6ee182bd342abf94cb86f426dee090ac00067f2842c5cc26485b96c52db0,-1,1,1,23.15354909,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
235b6ee182bd342abf94cb86f426dee090ac00067f2842c5cc26485b96c52db0,-1,0,1,0.04292252,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
43abf94ebf923cdfaf419fb8186444c65ccba067c5d091b360052d00e58184b1,-1,0,1,0.04292252,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
43abf94ebf923cdfaf419fb8186444c65ccba067c5d091b360052d00e58184b1,-1,1,1,23.15354909,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
62bfd8111d9696f7f6dd82fe02f701fa4083cf5e87c8dbcc029b7e6cd2087c6e,-1,1,1,23.15354909,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
62bfd8111d9696f7f6dd82fe02f701fa4083cf5e87c8dbcc029b7e6cd2087c6e,-1,0,1,0.04292252,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
75cc1282f0049b6babc319c4cd431fc86109d30d674578e51e5a02e3eeba01fe,-1,0,1,0.04292252,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
75cc1282f0049b6babc319c4cd431fc86109d30d674578e51e5a02e3eeba01fe,-1,1,1,23.15354909,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
b9514a75ee68adc30f9352d2f1f6e8f38a86ad17171357022346b1708ac2b677,-1,0,1,0.04292252,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
b9514a75ee68adc30f9352d2f1f6e8f38a86ad17171357022346b1708ac2b677,-1,1,1,23.15354909,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
ba4c0da8642fa782e367c14edb193cbd32f66c75e671a301b2fced1c891ed673,-1,0,1,0.04292252,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
ba4c0da8642fa782e367c14edb193cbd32f66c75e671a301b2fced1c891ed673,-1,1,1,23.15354909,1639159403,Ticket,9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,8,1,0.04292252,1639159314,Regular,b9514a75ee68adc30f9352d2f1f6e8f38a86ad17171357022346b1708ac2b677
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,3,1,23.15354909,1639159314,Regular,235b6ee182bd342abf94cb86f426dee090ac00067f2842c5cc26485b96c52db0
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,2,1,0.04292252,1639159314,Regular,235b6ee182bd342abf94cb86f426dee090ac00067f2842c5cc26485b96c52db0
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,1,1,23.15354909,1639159314,Regular,43abf94ebf923cdfaf419fb8186444c65ccba067c5d091b360052d00e58184b1
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,0,1,0.04292252,1639159314,Regular,43abf94ebf923cdfaf419fb8186444c65ccba067c5d091b360052d00e58184b1
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,4,1,0.04292252,1639159314,Regular,75cc1282f0049b6babc319c4cd431fc86109d30d674578e51e5a02e3eeba01fe
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,9,1,23.15354909,1639159314,Regular,b9514a75ee68adc30f9352d2f1f6e8f38a86ad17171357022346b1708ac2b677
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,5,1,23.15354909,1639159314,Regular,75cc1282f0049b6babc319c4cd431fc86109d30d674578e51e5a02e3eeba01fe
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,6,1,0.04292252,1639159314,Regular,ba4c0da8642fa782e367c14edb193cbd32f66c75e671a301b2fced1c891ed673
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,7,1,23.15354909,1639159314,Regular,ba4c0da8642fa782e367c14edb193cbd32f66c75e671a301b2fced1c891ed673
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,11,1,23.15354909,1639159314,Regular,62bfd8111d9696f7f6dd82fe02f701fa4083cf5e87c8dbcc029b7e6cd2087c6e
9d2dd00f1aed34f1dfd5a1ffde3a88c7bb316895ccd43a8822ca343fd190ed83,1,10,1,0.04292252,1639159314,Regular,62bfd8111d9696f7f6dd82fe02f701fa4083cf5e87c8dbcc029b7e6cd2087c6e
