tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3dc0417d14f730bfb23e02a1b5eea0f54c251c6b6f7dfec12fd01255f71fd59,-1,28,1,225.6282355,1555912315,Regular,78e5220c0417cdf9f2cd3bf264abc8639cd1915b83758aee8d2a774dd7a16274
78e5220c0417cdf9f2cd3bf264abc8639cd1915b83758aee8d2a774dd7a16274,1,2,1,225.6282355,1555826689,Vote,c3dc0417d14f730bfb23e02a1b5eea0f54c251c6b6f7dfec12fd01255f71fd59
de186fc6da9c64adc694cbdcd393d4a19d56c6a8fe0e49bf549de32758f3c4d0,-1,1,1,225.6282355,1554951208,Regular,4c9c959ca9de9a6200bcd3c4b76b15bf32511a90f3e83150b2b16d3f264c8563
4c9c959ca9de9a6200bcd3c4b76b15bf32511a90f3e83150b2b16d3f264c8563,1,2,1,225.6282355,1554905073,Vote,de186fc6da9c64adc694cbdcd393d4a19d56c6a8fe0e49bf549de32758f3c4d0
1a63a29729e5f361821d2486c732540f86fa5128aad2116805ef88d0ab9a9b71,-1,2,1,225.68297466,1553664841,Regular,8f8ae165fd7f3d1badc3caa7e04e4e3f442627f92578eae2fed4ab8e1800aed0
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,14,1,225.68297466,1553653527,Regular,2191aa7d713d6c0d7f15078a39729755da9f8f3cced903a2a0867b4f6d7647bb
c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702,-1,25,1,225.68297466,1553643846,Regular,0a642c7ff9688e42996ed0c30cde668440028086dc68e94d979daafc9573b092
2191aa7d713d6c0d7f15078a39729755da9f8f3cced903a2a0867b4f6d7647bb,1,2,1,225.68297466,1553420376,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
0a642c7ff9688e42996ed0c30cde668440028086dc68e94d979daafc9573b092,1,2,1,225.68297466,1553413246,Vote,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
8f8ae165fd7f3d1badc3caa7e04e4e3f442627f92578eae2fed4ab8e1800aed0,1,2,1,225.68297466,1553226034,Vote,1a63a29729e5f361821d2486c732540f86fa5128aad2116805ef88d0ab9a9b71
