tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96223064f20220e17b8759dfa75cff98d0fa410e3f45d16fcc4005b10af98224,-1,13,1,263.96181268,1570240328,Regular,76c32b34de159fcac32724a767814ad26381be324cadce2897bf5b7e19465e28
76c32b34de159fcac32724a767814ad26381be324cadce2897bf5b7e19465e28,1,2,1,263.96181268,1570188067,Vote,96223064f20220e17b8759dfa75cff98d0fa410e3f45d16fcc4005b10af98224
90bcadca117fe39d61c34282bb09076030578d644d12cc168b217a6e11d8893d,-1,1,1,263.96181268,1569537432,Regular,1a9f97be004691501242acda2c05a9d3645f966296d0336b5ab7e3f825be6b30
1a9f97be004691501242acda2c05a9d3645f966296d0336b5ab7e3f825be6b30,1,2,1,263.96181268,1569497940,Vote,90bcadca117fe39d61c34282bb09076030578d644d12cc168b217a6e11d8893d
d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5,-1,21,1,263.96181268,1569033531,Regular,35d4428af971ee7d18a762380d6f5f68cb5573052abbf3a1119bdedad4aaf48b
35d4428af971ee7d18a762380d6f5f68cb5573052abbf3a1119bdedad4aaf48b,1,2,1,263.96181268,1568824960,Vote,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
fe3e0fc78950a349adb87ee4fa829cd1c6a943df38acea79792b18f661e7f1ed,-1,0,1,264.00717019,1568282668,Regular,8f7780c3328a9ba963d9b0e36b306cea386b15205308b205ab411f6e25957f30
8f7780c3328a9ba963d9b0e36b306cea386b15205308b205ab411f6e25957f30,1,2,1,264.00717019,1568251100,Vote,fe3e0fc78950a349adb87ee4fa829cd1c6a943df38acea79792b18f661e7f1ed
91d578433f1ce4724cb7b4f65ada3d0c5583209189d96d08695103d962c3a446,-1,0,1,264.00717019,1568188897,Regular,665e245492f9a7c5c6ed3b01d2e4f6e6442ba123349727c9a2c17ee4c080b8e1
665e245492f9a7c5c6ed3b01d2e4f6e6442ba123349727c9a2c17ee4c080b8e1,1,2,1,264.00717019,1568153889,Vote,91d578433f1ce4724cb7b4f65ada3d0c5583209189d96d08695103d962c3a446
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,24,1,115.89378157,1567726831,Regular,882a38863a4fcd72c888e5b51b57631d28f143137823fc7000b846d2f883abda
882a38863a4fcd72c888e5b51b57631d28f143137823fc7000b846d2f883abda,1,20,1,115.89378157,1567685599,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
